timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-05T23:00:00Z,0,15,39,0,44,0,0,18,0,6,0
2023-02-06T00:00:00Z,0,11,25,0,36,0,0,13,0,1,0
2023-02-06T01:00:00Z,0,2,8,2,25,1,0,8,0,1,0
2023-02-06T02:00:00Z,0,5,12,0,23,0,0,16,0,8,0
2023-02-06T03:00:00Z,1,8,24,0,30,0,0,26,0,5,0
2023-02-06T04:00:00Z,0,14,96,0,83,0,1,81,0,10,0
2023-02-06T05:00:00Z,2,35,218,2,95,1,1,177,0,35,0
2023-02-06T06:00:00Z,2,31,299,5,156,6,4,320,1,52,0
2023-02-06T07:00:00Z,1,20,253,2,114,4,2,241,0,52,2
2023-02-06T08:00:00Z,1,13,267,5,179,6,6,174,0,63,2
2023-02-06T09:00:00Z,2,41,327,5,167,9,5,155,0,77,1
2023-02-06T10:00:00Z,1,32,326,15,184,11,9,155,5,104,2
2023-02-06T11:00:00Z,3,12,270,1,240,0,1,130,0,147,1
2023-02-06T12:00:00Z,2,16,291,21,251,20,1,116,2,174,8
2023-02-06T13:00:00Z,0,6,321,14,225,8,4,144,1,139,5
2023-02-06T14:00:00Z,3,82,456,2,100,35,37,306,2,61,8
2023-02-06T15:00:00Z,3,84,384,6,104,28,55,341,3,41,16
2023-02-06T16:00:00Z,8,78,400,4,63,13,8,330,1,25,1
2023-02-06T17:00:00Z,2,12,264,1,225,4,1,239,0,56,1
2023-02-06T18:00:00Z,1,11,237,1,257,3,0,184,0,41,0
2023-02-06T19:00:00Z,0,1,145,1,201,1,0,144,0,21,0
2023-02-06T20:00:00Z,0,2,110,0,176,2,0,90,0,16,0
2023-02-06T21:00:00Z,0,1,142,1,182,0,0,100,0,11,0
2023-02-06T22:00:00Z,1,2,61,0,110,0,0,76,0,13,0
