timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-30T22:00:00Z,40,,,,,,4,62,3,60,4
2023-09-30T23:00:00Z,27,,,,,,3,23,1,31,0
2023-10-01T00:00:00Z,29,,,,,,3,8,0,18,0
2023-10-01T01:00:00Z,16,,,,,,1,11,0,20,0
2023-10-01T02:00:00Z,13,,,,,,0,2,3,12,2
2023-10-01T03:00:00Z,16,,,,,,2,13,6,8,2
2023-10-01T04:00:00Z,10,,,,,,1,11,0,21,0
2023-10-01T05:00:00Z,16,,,,,,3,6,0,28,0
2023-10-01T06:00:00Z,19,,,,,,0,11,2,27,0
2023-10-01T07:00:00Z,38,,,,,,0,26,11,39,4
2023-10-01T08:00:00Z,63,,,,,,4,59,4,51,1
2023-10-01T09:00:00Z,82,,,,,,6,69,2,53,1
2023-10-01T10:00:00Z,95,,,,,,8,103,0,66,1
2023-10-01T11:00:00Z,98,,,,,,2,96,0,69,5
2023-10-01T12:00:00Z,103,,,,,,2,118,0,57,5
2023-10-01T13:00:00Z,111,,,,,,7,198,2,62,0
2023-10-01T14:00:00Z,97,,,,,,6,131,2,71,1
2023-10-01T15:00:00Z,89,,,,,,10,165,0,74,6
2023-10-01T16:00:00Z,74,,,,,,8,122,0,80,0
2023-10-01T17:00:00Z,56,,,,,,9,115,1,107,4
2023-10-01T18:00:00Z,50,,,,,,11,152,2,117,3
2023-10-01T19:00:00Z,38,,,,,,6,145,4,115,9
2023-10-01T20:00:00Z,24,,,,,,5,99,2,95,8
2023-10-01T21:00:00Z,21,,,,,,4,37,5,45,2
