timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-26T23:00:00Z,21,,,,,,0,49,0,15,0
2024-03-27T00:00:00Z,15,,,,,,3,37,0,10,0
2024-03-27T01:00:00Z,8,,,,,,1,15,0,12,0
2024-03-27T02:00:00Z,3,,,,,,0,25,0,7,0
2024-03-27T03:00:00Z,12,,,,,,2,22,0,21,0
2024-03-27T04:00:00Z,29,,,,,,2,59,0,37,0
2024-03-27T05:00:00Z,50,,,,,,17,155,6,87,11
2024-03-27T06:00:00Z,77,,,,,,19,249,0,117,8
2024-03-27T07:00:00Z,111,,,,,,16,239,1,137,5
2024-03-27T08:00:00Z,115,,,,,,18,229,1,167,6
2024-03-27T09:00:00Z,92,,,,,,10,216,4,146,8
2024-03-27T10:00:00Z,75,,,,,,10,271,1,118,4
2024-03-27T11:00:00Z,104,,,,,,9,251,5,134,7
2024-03-27T12:00:00Z,115,,,,,,4,243,8,104,6
2024-03-27T13:00:00Z,98,,,,,,7,263,3,141,8
2024-03-27T14:00:00Z,112,,,,,,9,340,5,170,10
2024-03-27T15:00:00Z,123,,,,,,13,381,4,138,4
2024-03-27T16:00:00Z,126,,,,,,10,355,1,158,2
2024-03-27T17:00:00Z,111,,,,,,12,289,1,143,3
2024-03-27T18:00:00Z,101,,,,,,12,251,0,91,5
2024-03-27T19:00:00Z,94,,,,,,6,233,0,86,5
2024-03-27T20:00:00Z,71,,,,,,3,122,0,80,0
2024-03-27T21:00:00Z,82,,,,,,2,122,0,61,3
2024-03-27T22:00:00Z,48,,,,,,3,87,0,37,1
