timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-14T23:00:00Z,2,23,7,5,17
2023-12-15T00:00:00Z,0,9,2,3,6
2023-12-15T01:00:00Z,0,3,2,2,5
2023-12-15T02:00:00Z,0,3,1,1,1
2023-12-15T03:00:00Z,1,3,3,2,3
2023-12-15T04:00:00Z,0,10,6,6,6
2023-12-15T05:00:00Z,5,55,20,26,30
2023-12-15T06:00:00Z,10,168,27,45,74
2023-12-15T07:00:00Z,9,183,61,72,75
2023-12-15T08:00:00Z,2,190,44,78,75
2023-12-15T09:00:00Z,8,201,40,79,67
2023-12-15T10:00:00Z,6,254,63,84,90
2023-12-15T11:00:00Z,10,346,34,88,134
2023-12-15T12:00:00Z,14,431,49,109,129
2023-12-15T13:00:00Z,13,384,29,94,94
2023-12-15T14:00:00Z,13,325,34,70,107
2023-12-15T15:00:00Z,18,446,49,106,125
2023-12-15T16:00:00Z,13,412,51,103,134
2023-12-15T17:00:00Z,16,434,39,126,154
2023-12-15T18:00:00Z,13,374,49,101,126
2023-12-15T19:00:00Z,7,272,41,95,104
2023-12-15T20:00:00Z,5,235,45,82,84
2023-12-15T21:00:00Z,5,161,34,57,77
2023-12-15T22:00:00Z,5,122,21,50,55
