timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-18T23:00:00Z,0,11,9,3,7
2023-12-19T00:00:00Z,0,2,0,3,3
2023-12-19T01:00:00Z,0,2,4,2,1
2023-12-19T02:00:00Z,0,2,0,3,3
2023-12-19T03:00:00Z,0,2,4,2,2
2023-12-19T04:00:00Z,0,9,8,4,9
2023-12-19T05:00:00Z,5,75,32,33,34
2023-12-19T06:00:00Z,6,165,50,56,60
2023-12-19T07:00:00Z,4,82,23,37,34
2023-12-19T08:00:00Z,11,253,43,89,85
2023-12-19T09:00:00Z,12,243,53,86,83
2023-12-19T10:00:00Z,15,277,40,102,98
2023-12-19T11:00:00Z,8,342,55,111,97
2023-12-19T12:00:00Z,5,321,55,118,97
2023-12-19T13:00:00Z,17,370,45,109,119
2023-12-19T14:00:00Z,9,292,49,88,97
2023-12-19T15:00:00Z,12,408,60,124,129
2023-12-19T16:00:00Z,9,310,40,74,72
2023-12-19T17:00:00Z,11,281,34,61,86
2023-12-19T18:00:00Z,7,253,40,75,73
2023-12-19T19:00:00Z,6,192,39,81,88
2023-12-19T20:00:00Z,2,113,32,52,50
2023-12-19T21:00:00Z,4,51,19,22,39
2023-12-19T22:00:00Z,3,17,6,7,32
