timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-15T22:00:00Z,11,0,45,0,14,0,0,74,0,14,2
2023-06-15T23:00:00Z,6,0,14,0,8,0,0,52,0,8,0
2023-06-16T00:00:00Z,3,0,12,0,2,0,0,38,0,9,0
2023-06-16T01:00:00Z,4,0,9,0,10,0,0,23,0,11,0
2023-06-16T02:00:00Z,1,0,11,0,12,0,0,36,1,14,0
2023-06-16T03:00:00Z,13,0,12,0,23,1,0,59,1,36,1
2023-06-16T04:00:00Z,15,0,20,0,11,0,0,144,0,60,4
2023-06-16T05:00:00Z,52,0,22,1,9,1,1,285,5,98,11
2023-06-16T06:00:00Z,105,0,78,0,30,0,0,360,12,115,14
2023-06-16T07:00:00Z,108,0,95,0,22,1,0,329,7,107,13
2023-06-16T08:00:00Z,83,0,89,0,31,4,0,344,4,91,10
2023-06-16T09:00:00Z,61,0,128,1,15,2,2,287,0,63,3
2023-06-16T10:00:00Z,54,0,143,0,30,2,1,290,1,63,6
2023-06-16T11:00:00Z,67,0,163,0,25,2,0,360,1,77,22
2023-06-16T12:00:00Z,58,0,157,0,22,2,0,350,3,61,8
2023-06-16T13:00:00Z,26,0,145,1,21,2,1,360,3,50,6
2023-06-16T14:00:00Z,45,0,102,2,7,3,2,372,5,59,5
2023-06-16T15:00:00Z,47,0,139,0,14,0,1,320,3,64,11
2023-06-16T16:00:00Z,20,0,147,0,21,0,0,350,3,85,13
2023-06-16T17:00:00Z,27,0,129,0,21,1,0,294,3,80,6
2023-06-16T18:00:00Z,35,0,101,0,27,2,1,279,0,52,3
2023-06-16T19:00:00Z,30,0,95,0,27,0,0,217,0,50,3
2023-06-16T20:00:00Z,20,0,101,1,31,2,0,227,0,49,1
2023-06-16T21:00:00Z,14,0,57,0,16,0,0,178,0,51,0
