timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-25T22:00:00Z,0,0,0,2,0,0,27,0,11,0
2023-04-25T23:00:00Z,0,0,0,0,0,0,8,0,5,0
2023-04-26T00:00:00Z,0,1,0,0,0,0,3,0,5,0
2023-04-26T01:00:00Z,0,0,0,2,0,0,12,0,15,0
2023-04-26T02:00:00Z,0,1,0,0,0,0,21,0,18,0
2023-04-26T03:00:00Z,0,0,0,0,0,3,151,0,73,0
2023-04-26T04:00:00Z,2,1,0,1,0,5,289,2,141,8
2023-04-26T05:00:00Z,0,2,0,0,1,16,442,0,120,1
2023-04-26T06:00:00Z,0,2,0,3,0,17,542,0,135,7
2023-04-26T07:00:00Z,0,1,0,2,0,13,276,0,93,3
2023-04-26T08:00:00Z,0,0,0,1,0,4,187,2,63,8
2023-04-26T09:00:00Z,0,0,0,1,0,1,154,0,62,0
2023-04-26T10:00:00Z,0,0,0,1,0,1,164,0,69,0
2023-04-26T11:00:00Z,0,0,0,0,0,0,162,1,108,8
2023-04-26T12:00:00Z,0,0,0,0,0,2,177,0,101,5
2023-04-26T13:00:00Z,0,0,0,3,0,1,267,0,84,1
2023-04-26T14:00:00Z,0,0,0,0,0,2,228,1,75,0
2023-04-26T15:00:00Z,0,0,0,1,0,1,296,0,103,2
2023-04-26T16:00:00Z,0,0,0,0,0,2,241,2,82,7
2023-04-26T17:00:00Z,0,0,0,0,0,1,94,0,73,4
2023-04-26T18:00:00Z,0,0,0,0,0,1,102,0,53,0
2023-04-26T19:00:00Z,0,1,0,1,0,0,69,0,36,0
2023-04-26T20:00:00Z,0,0,0,0,0,1,51,0,27,0
2023-04-26T21:00:00Z,0,0,0,0,0,1,34,0,19,0
