timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-19T22:00:00Z,8,0,17,1,24,1,0,47,0,27,0
2023-09-19T23:00:00Z,3,0,11,0,16,0,0,27,0,15,1
2023-09-20T00:00:00Z,3,0,6,0,14,2,0,18,0,18,0
2023-09-20T01:00:00Z,3,0,7,0,5,0,0,21,1,11,0
2023-09-20T02:00:00Z,1,0,2,0,5,0,0,30,0,11,3
2023-09-20T03:00:00Z,4,0,2,0,1,0,0,81,0,12,5
2023-09-20T04:00:00Z,11,0,2,0,2,0,0,167,1,57,1
2023-09-20T05:00:00Z,57,0,40,0,30,2,0,209,5,102,2
2023-09-20T06:00:00Z,104,0,58,2,28,3,0,370,8,122,17
2023-09-20T07:00:00Z,72,0,88,1,40,3,0,311,2,135,8
2023-09-20T08:00:00Z,88,0,98,0,42,1,0,300,5,121,6
2023-09-20T09:00:00Z,65,0,93,0,13,0,0,286,2,66,10
2023-09-20T10:00:00Z,70,0,100,0,17,3,0,296,5,110,10
2023-09-20T11:00:00Z,62,0,111,0,21,4,0,329,3,90,11
2023-09-20T12:00:00Z,55,0,135,0,28,1,0,318,3,93,10
2023-09-20T13:00:00Z,55,0,95,4,26,15,0,292,7,117,24
2023-09-20T14:00:00Z,78,0,82,1,41,8,0,296,4,132,8
2023-09-20T15:00:00Z,70,0,153,0,23,0,1,350,11,125,20
2023-09-20T16:00:00Z,70,0,152,0,20,0,0,386,5,90,7
2023-09-20T17:00:00Z,53,0,103,0,23,0,0,323,6,91,7
2023-09-20T18:00:00Z,39,0,112,1,29,1,0,246,3,83,5
2023-09-20T19:00:00Z,36,0,66,1,40,3,0,205,0,76,2
2023-09-20T20:00:00Z,28,0,64,0,27,0,0,162,1,60,5
2023-09-20T21:00:00Z,7,0,42,0,38,1,0,94,0,43,2
