timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-21T23:00:00Z,0,5,0,0,1,2,33,0,0,0,9,142,0,0,10
2023-12-22T00:00:00Z,0,2,0,0,0,1,8,0,0,0,1,34,0,0,3
2023-12-22T01:00:00Z,0,0,0,0,0,2,7,0,0,0,2,7,0,0,0
2023-12-22T02:00:00Z,0,1,0,0,0,0,0,0,0,0,1,21,0,0,1
2023-12-22T03:00:00Z,0,0,0,0,0,0,0,0,0,0,1,11,0,0,1
2023-12-22T04:00:00Z,0,0,0,0,0,0,4,0,0,0,1,40,0,0,0
2023-12-22T05:00:00Z,0,7,0,0,0,0,11,0,0,0,4,95,0,4,6
2023-12-22T06:00:00Z,0,4,0,0,0,2,13,0,0,5,5,129,2,2,9
2023-12-22T07:00:00Z,0,12,0,0,2,0,41,0,0,3,6,164,0,11,13
2023-12-22T08:00:00Z,1,36,0,0,0,2,93,0,0,12,16,404,5,31,26
2023-12-22T09:00:00Z,0,61,0,0,9,6,98,0,0,3,14,414,3,26,22
2023-12-22T10:00:00Z,0,37,0,0,8,1,79,0,0,12,15,462,5,37,43
2023-12-22T11:00:00Z,0,49,0,0,6,7,151,0,0,17,37,551,3,40,40
2023-12-22T12:00:00Z,0,31,0,0,5,4,112,0,0,16,32,542,3,39,48
2023-12-22T13:00:00Z,0,25,0,0,3,3,101,0,0,10,28,533,7,45,69
2023-12-22T14:00:00Z,0,17,0,1,6,2,88,0,0,15,18,548,12,50,52
2023-12-22T15:00:00Z,0,19,0,0,2,2,68,0,0,14,20,541,3,47,50
2023-12-22T16:00:00Z,0,21,0,0,2,1,98,0,0,6,16,551,5,21,57
2023-12-22T17:00:00Z,0,29,0,0,5,0,73,0,0,6,20,481,9,28,44
2023-12-22T18:00:00Z,0,16,0,0,4,0,71,0,0,7,9,486,3,18,51
2023-12-22T19:00:00Z,0,16,0,0,5,0,82,0,0,2,9,409,2,19,24
2023-12-22T20:00:00Z,0,7,0,0,3,0,56,0,0,5,8,389,1,14,21
2023-12-22T21:00:00Z,0,10,0,0,0,0,61,0,0,2,10,387,2,8,34
2023-12-22T22:00:00Z,0,6,0,0,0,2,54,0,0,4,14,312,1,6,19
