timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-05T23:00:00Z,0,90,0,12,0,0,12,0,55,1
2023-03-06T00:00:00Z,0,39,0,7,0,0,12,0,38,0
2023-03-06T01:00:00Z,1,27,0,9,0,0,2,0,28,3
2023-03-06T02:00:00Z,0,28,0,7,1,0,4,0,38,0
2023-03-06T03:00:00Z,2,28,0,7,1,0,20,0,58,1
2023-03-06T04:00:00Z,13,196,3,16,0,7,74,0,178,8
2023-03-06T05:00:00Z,12,254,1,52,8,15,115,2,248,12
2023-03-06T06:00:00Z,14,352,7,70,18,25,141,2,289,18
2023-03-06T07:00:00Z,6,409,6,73,17,19,135,1,353,19
2023-03-06T08:00:00Z,8,325,1,92,19,12,105,0,319,10
2023-03-06T09:00:00Z,9,370,3,94,15,16,107,2,297,8
2023-03-06T10:00:00Z,10,362,2,101,11,11,112,1,272,13
2023-03-06T11:00:00Z,15,395,1,87,7,21,114,2,262,13
2023-03-06T12:00:00Z,15,441,4,88,12,29,133,2,288,9
2023-03-06T13:00:00Z,7,491,4,84,10,19,156,2,295,13
2023-03-06T14:00:00Z,12,571,4,95,5,50,140,0,330,12
2023-03-06T15:00:00Z,12,595,5,97,10,19,138,1,315,16
2023-03-06T16:00:00Z,7,590,3,74,3,25,158,1,320,14
2023-03-06T17:00:00Z,13,510,4,48,4,20,129,0,351,7
2023-03-06T18:00:00Z,4,348,1,46,3,10,95,0,248,7
2023-03-06T19:00:00Z,9,297,1,30,1,5,48,1,194,7
2023-03-06T20:00:00Z,8,297,1,26,0,6,68,1,157,4
2023-03-06T21:00:00Z,6,253,0,14,1,3,58,2,136,6
2023-03-06T22:00:00Z,7,164,0,11,0,6,46,1,110,3
