timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-12T22:00:00Z,0,0,0,0,0,0,130,3,14,0
2023-05-12T23:00:00Z,0,0,0,0,0,0,85,0,6,1
2023-05-13T00:00:00Z,0,0,0,0,1,1,66,0,6,2
2023-05-13T01:00:00Z,0,0,0,0,0,0,41,2,9,1
2023-05-13T02:00:00Z,0,1,0,0,0,0,57,4,13,1
2023-05-13T03:00:00Z,0,0,0,0,0,0,148,1,12,3
2023-05-13T04:00:00Z,0,0,0,1,0,3,177,1,29,4
2023-05-13T05:00:00Z,0,0,0,0,1,0,210,2,27,6
2023-05-13T06:00:00Z,0,0,0,0,0,3,287,4,12,4
2023-05-13T07:00:00Z,1,0,0,0,0,0,475,3,13,11
2023-05-13T08:00:00Z,0,0,0,0,0,0,512,3,21,12
2023-05-13T09:00:00Z,0,0,0,0,0,0,528,1,20,10
2023-05-13T10:00:00Z,0,1,0,0,0,0,545,5,24,2
2023-05-13T11:00:00Z,0,1,0,0,0,0,483,3,21,3
2023-05-13T12:00:00Z,0,0,0,0,0,0,560,2,25,8
2023-05-13T13:00:00Z,0,0,0,0,0,6,512,1,19,5
2023-05-13T14:00:00Z,0,1,0,0,0,2,491,1,11,7
2023-05-13T15:00:00Z,1,2,0,0,0,1,464,0,21,3
2023-05-13T16:00:00Z,1,1,0,0,1,0,447,4,13,3
2023-05-13T17:00:00Z,1,0,0,0,0,2,369,2,15,4
2023-05-13T18:00:00Z,0,2,0,0,0,0,313,1,10,3
2023-05-13T19:00:00Z,0,0,0,0,0,0,302,0,14,1
2023-05-13T20:00:00Z,0,0,0,0,0,1,233,0,3,1
2023-05-13T21:00:00Z,0,0,0,0,0,0,186,0,4,0
