timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-21T22:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,3.0,0.0
2023-05-21T23:00:00Z,,,,,,,,,,
2023-05-22T00:00:00Z,,,,,,,,,,
2023-05-22T01:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,2.0,0.0
2023-05-22T02:00:00Z,,,,,,,,,,
2023-05-22T03:00:00Z,,,,,,,,,,
2023-05-22T04:00:00Z,,,,,,,,,,
2023-05-22T05:00:00Z,,,,,,,,,,
2023-05-22T06:00:00Z,,,,,,,,,,
2023-05-22T07:00:00Z,,,,,,,,,,
2023-05-22T08:00:00Z,,,,,,,,,,
2023-05-22T09:00:00Z,,,,,,,,,,
2023-05-22T10:00:00Z,,,,,,,,,,
2023-05-22T11:00:00Z,,,,,,,,,,
2023-05-22T12:00:00Z,,,,,,,,,,
2023-05-22T13:00:00Z,,,,,,,,,,
2023-05-22T14:00:00Z,,,,,,,,,,
2023-05-22T15:00:00Z,,,,,,,,,,
2023-05-22T16:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,77.0,0.0,1.0,0.0
2023-05-22T17:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,45.0,0.0,1.0,0.0
2023-05-22T18:00:00Z,,,,,,,,,,
2023-05-22T19:00:00Z,,,,,,,,,,
2023-05-22T20:00:00Z,,,,,,,,,,
2023-05-22T21:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0
