timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-08T23:00:00Z,0,8,200,5,66,24,8,237,0,40,0
2023-12-09T00:00:00Z,0,8,100,6,53,17,18,89,0,19,0
2023-12-09T01:00:00Z,0,3,40,0,31,15,5,40,0,12,9
2023-12-09T02:00:00Z,0,3,35,2,18,20,4,26,0,8,0
2023-12-09T03:00:00Z,0,1,28,1,44,8,2,48,0,14,3
2023-12-09T04:00:00Z,0,1,34,1,37,4,1,60,0,23,4
2023-12-09T05:00:00Z,0,5,50,1,43,13,0,79,0,26,0
2023-12-09T06:00:00Z,0,1,39,6,37,11,1,66,0,51,0
2023-12-09T07:00:00Z,0,15,55,0,74,8,0,107,0,83,1
2023-12-09T08:00:00Z,0,0,64,0,62,1,2,181,0,86,0
2023-12-09T09:00:00Z,0,2,139,2,69,7,4,219,0,90,0
2023-12-09T10:00:00Z,1,2,142,3,134,2,3,245,0,102,5
2023-12-09T11:00:00Z,1,7,249,2,139,2,5,323,0,93,3
2023-12-09T12:00:00Z,0,1,225,2,138,3,1,265,0,101,1
2023-12-09T13:00:00Z,1,0,244,0,133,2,0,301,0,89,0
2023-12-09T14:00:00Z,0,76,425,1,73,9,76,412,0,25,4
2023-12-09T15:00:00Z,0,131,401,1,50,17,87,445,0,31,6
2023-12-09T16:00:00Z,2,89,417,0,80,7,92,438,1,29,6
2023-12-09T17:00:00Z,0,12,311,0,174,1,20,427,0,60,1
2023-12-09T18:00:00Z,0,23,262,1,178,12,13,307,0,97,4
2023-12-09T19:00:00Z,0,18,292,3,153,6,11,319,0,80,1
2023-12-09T20:00:00Z,0,13,271,3,139,3,6,365,0,78,9
2023-12-09T21:00:00Z,0,14,289,2,119,9,10,338,0,50,3
2023-12-09T22:00:00Z,0,12,210,3,122,4,3,215,0,33,1
