timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-09T22:00:00Z,11,,,,,,0,11,0,13,0
2023-10-09T23:00:00Z,9,,,,,,0,1,0,6,0
2023-10-10T00:00:00Z,1,,,,,,1,2,2,2,0
2023-10-10T01:00:00Z,6,,,,,,0,1,2,3,0
2023-10-10T02:00:00Z,8,,,,,,0,9,2,9,0
2023-10-10T03:00:00Z,33,,,,,,3,18,1,24,2
2023-10-10T04:00:00Z,63,,,,,,6,93,4,82,5
2023-10-10T05:00:00Z,110,,,,,,9,110,6,139,3
2023-10-10T06:00:00Z,193,,,,,,4,171,3,168,5
2023-10-10T07:00:00Z,120,,,,,,12,83,2,132,4
2023-10-10T08:00:00Z,116,,,,,,8,102,5,139,13
2023-10-10T09:00:00Z,87,,,,,,8,105,3,98,2
2023-10-10T10:00:00Z,93,,,,,,5,185,2,91,3
2023-10-10T11:00:00Z,96,,,,,,9,122,1,98,4
2023-10-10T12:00:00Z,87,,,,,,8,129,2,99,3
2023-10-10T13:00:00Z,98,,,,,,11,207,0,126,8
2023-10-10T14:00:00Z,112,,,,,,9,227,3,115,6
2023-10-10T15:00:00Z,165,,,,,,14,171,3,96,8
2023-10-10T16:00:00Z,123,,,,,,15,172,3,101,5
2023-10-10T17:00:00Z,92,,,,,,9,125,2,99,11
2023-10-10T18:00:00Z,77,,,,,,8,149,2,71,7
2023-10-10T19:00:00Z,64,,,,,,5,83,1,52,3
2023-10-10T20:00:00Z,45,,,,,,6,47,4,40,3
2023-10-10T21:00:00Z,32,,,,,,3,20,10,30,3
