timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-02T22:00:00Z,5,119,0,37,0,0,32,0,115,0
2023-10-02T23:00:00Z,1,90,0,17,0,1,26,0,73,0
2023-10-03T00:00:00Z,0,76,0,9,0,0,13,0,40,0
2023-10-03T01:00:00Z,2,59,0,2,0,0,17,0,41,0
2023-10-03T02:00:00Z,0,55,0,5,0,0,14,0,31,9
2023-10-03T03:00:00Z,7,92,0,12,0,0,22,0,49,0
2023-10-03T04:00:00Z,0,56,0,12,0,1,23,0,62,0
2023-10-03T05:00:00Z,2,60,0,13,1,0,20,0,41,0
2023-10-03T06:00:00Z,6,60,0,13,0,1,30,0,61,0
2023-10-03T07:00:00Z,4,106,0,7,0,5,59,2,62,11
2023-10-03T08:00:00Z,13,145,3,7,0,8,91,0,90,0
2023-10-03T09:00:00Z,7,196,2,12,1,8,83,2,145,4
2023-10-03T10:00:00Z,5,243,3,11,3,7,113,0,140,2
2023-10-03T11:00:00Z,10,289,4,16,2,6,88,0,167,4
2023-10-03T12:00:00Z,15,359,3,27,4,10,90,1,235,2
2023-10-03T13:00:00Z,7,365,0,30,2,6,115,0,213,4
2023-10-03T14:00:00Z,8,380,1,22,1,2,129,1,177,2
2023-10-03T15:00:00Z,10,359,2,23,0,10,122,0,141,2
2023-10-03T16:00:00Z,7,301,1,33,1,4,101,3,181,5
2023-10-03T17:00:00Z,8,235,1,48,5,3,57,0,208,2
2023-10-03T18:00:00Z,6,235,0,41,0,4,50,0,204,2
2023-10-03T19:00:00Z,1,196,3,45,1,0,47,0,162,0
2023-10-03T20:00:00Z,1,172,1,54,1,0,32,0,127,0
2023-10-03T21:00:00Z,2,102,2,35,2,0,22,0,109,0
