timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-01T23:00:00Z,0,46,13,21,30
2023-12-02T00:00:00Z,2,40,11,17,25
2023-12-02T01:00:00Z,0,20,4,3,12
2023-12-02T02:00:00Z,0,2,0,1,3
2023-12-02T03:00:00Z,0,6,1,3,6
2023-12-02T04:00:00Z,0,6,5,2,6
2023-12-02T05:00:00Z,0,14,3,2,9
2023-12-02T06:00:00Z,2,15,10,10,16
2023-12-02T07:00:00Z,2,45,25,9,23
2023-12-02T08:00:00Z,3,33,14,19,21
2023-12-02T09:00:00Z,4,94,31,37,56
2023-12-02T10:00:00Z,5,152,39,59,73
2023-12-02T11:00:00Z,7,255,52,77,103
2023-12-02T12:00:00Z,7,274,51,95,98
2023-12-02T13:00:00Z,4,194,40,89,74
2023-12-02T14:00:00Z,3,215,48,82,97
2023-12-02T15:00:00Z,4,190,32,50,80
2023-12-02T16:00:00Z,6,271,38,50,83
2023-12-02T17:00:00Z,7,429,54,91,146
2023-12-02T18:00:00Z,8,372,48,103,130
2023-12-02T19:00:00Z,2,237,47,52,89
2023-12-02T20:00:00Z,6,234,50,73,73
2023-12-02T21:00:00Z,5,133,20,39,67
2023-12-02T22:00:00Z,1,38,6,22,20
