timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-23T23:00:00Z,0,3,0,3,0,0,57,2,7,8
2023-01-24T00:00:00Z,0,1,0,2,0,0,24,0,9,3
2023-01-24T01:00:00Z,0,0,0,3,0,0,19,3,9,7
2023-01-24T02:00:00Z,0,1,1,1,0,0,29,2,9,8
2023-01-24T03:00:00Z,0,0,1,1,1,0,86,1,9,8
2023-01-24T04:00:00Z,0,4,1,2,1,2,420,1,32,1
2023-01-24T05:00:00Z,0,6,0,3,4,7,653,1,53,12
2023-01-24T06:00:00Z,0,12,0,1,2,2,898,0,85,1
2023-01-24T07:00:00Z,1,11,2,2,3,9,842,1,107,3
2023-01-24T08:00:00Z,1,11,1,0,1,13,561,1,79,5
2023-01-24T09:00:00Z,0,2,0,2,0,15,432,0,54,3
2023-01-24T10:00:00Z,1,1,0,1,1,12,375,0,61,2
2023-01-24T11:00:00Z,2,2,0,0,0,18,388,2,66,6
2023-01-24T12:00:00Z,0,1,0,0,0,23,446,1,85,3
2023-01-24T13:00:00Z,0,0,0,1,0,12,536,1,57,0
2023-01-24T14:00:00Z,0,0,0,1,0,25,578,0,56,4
2023-01-24T15:00:00Z,0,0,0,0,0,55,683,0,61,1
2023-01-24T16:00:00Z,0,0,0,1,0,34,580,0,59,3
2023-01-24T17:00:00Z,0,0,0,1,0,16,419,0,26,2
2023-01-24T18:00:00Z,0,2,0,0,0,24,293,0,40,0
2023-01-24T19:00:00Z,0,2,0,0,0,10,213,6,37,19
2023-01-24T20:00:00Z,0,1,0,0,0,10,180,4,24,20
2023-01-24T21:00:00Z,1,3,0,0,1,7,109,2,26,19
2023-01-24T22:00:00Z,1,0,0,0,1,6,113,2,21,19
