timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-27T22:00:00Z,0,0,18,0,0,0,1,0,29,0,0,0
2023-08-27T23:00:00Z,0,0,11,0,0,0,3,1,22,1,0,0
2023-08-28T00:00:00Z,0,0,7,0,0,0,1,0,9,0,0,0
2023-08-28T01:00:00Z,0,0,0,0,0,0,0,0,8,0,0,0
2023-08-28T02:00:00Z,0,0,2,0,0,0,0,0,4,0,0,0
2023-08-28T03:00:00Z,0,0,7,0,1,0,4,0,25,0,0,0
2023-08-28T04:00:00Z,3,0,17,1,0,2,8,0,33,0,0,0
2023-08-28T05:00:00Z,1,0,20,1,1,0,20,2,53,4,0,0
2023-08-28T06:00:00Z,0,1,34,0,1,0,33,3,72,3,0,0
2023-08-28T07:00:00Z,5,0,61,2,1,0,27,1,80,6,0,0
2023-08-28T08:00:00Z,2,1,132,3,0,0,40,0,87,5,0,0
2023-08-28T09:00:00Z,1,5,119,3,0,0,57,8,112,3,0,0
2023-08-28T10:00:00Z,2,1,145,4,0,0,74,9,133,4,1,0
2023-08-28T11:00:00Z,3,2,104,5,0,0,90,4,121,4,0,0
2023-08-28T12:00:00Z,2,2,134,3,0,0,60,4,133,7,0,0
2023-08-28T13:00:00Z,2,3,138,1,0,0,70,5,148,1,0,0
2023-08-28T14:00:00Z,1,4,148,1,0,0,96,7,150,2,0,0
2023-08-28T15:00:00Z,1,1,137,1,0,0,121,6,153,3,0,0
2023-08-28T16:00:00Z,5,3,136,2,0,0,101,3,162,4,0,0
2023-08-28T17:00:00Z,1,0,138,2,0,0,76,5,130,0,0,0
2023-08-28T18:00:00Z,5,2,91,0,0,0,54,3,122,3,1,0
2023-08-28T19:00:00Z,4,0,55,0,0,0,36,2,103,0,1,0
2023-08-28T20:00:00Z,2,0,34,0,0,0,33,5,62,0,0,0
2023-08-28T21:00:00Z,0,2,21,0,0,0,13,1,52,1,0,0
