timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-10T22:00:00Z,0,36,0,22,0
2023-10-10T23:00:00Z,0,19,0,14,0
2023-10-11T00:00:00Z,0,10,0,6,0
2023-10-11T01:00:00Z,0,8,0,10,0
2023-10-11T02:00:00Z,0,6,1,8,1
2023-10-11T03:00:00Z,3,80,1,60,0
2023-10-11T04:00:00Z,10,214,1,162,7
2023-10-11T05:00:00Z,17,438,6,253,12
2023-10-11T06:00:00Z,19,510,4,222,7
2023-10-11T07:00:00Z,23,527,3,194,19
2023-10-11T08:00:00Z,13,577,9,195,22
2023-10-11T09:00:00Z,16,716,26,82,33
2023-10-11T10:00:00Z,12,807,26,102,23
2023-10-11T11:00:00Z,15,878,29,111,30
2023-10-11T12:00:00Z,9,856,28,88,20
2023-10-11T13:00:00Z,11,918,17,120,27
2023-10-11T14:00:00Z,6,1024,14,100,36
2023-10-11T15:00:00Z,18,1000,14,104,46
2023-10-11T16:00:00Z,11,962,13,106,31
2023-10-11T17:00:00Z,3,851,6,83,16
2023-10-11T18:00:00Z,2,609,4,73,11
2023-10-11T19:00:00Z,2,542,4,40,14
2023-10-11T20:00:00Z,3,475,8,43,14
2023-10-11T21:00:00Z,0,289,1,41,6
