timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-03T22:00:00Z,4,0,30,0,2,0,0,40,1,26,0
2023-04-03T23:00:00Z,2,1,14,0,4,0,2,24,0,17,0
2023-04-04T00:00:00Z,1,0,9,0,2,0,1,10,0,7,0
2023-04-04T01:00:00Z,0,0,8,0,3,0,1,10,0,11,0
2023-04-04T02:00:00Z,6,1,16,0,6,0,3,20,1,12,0
2023-04-04T03:00:00Z,17,0,66,0,10,0,2,53,0,36,0
2023-04-04T04:00:00Z,27,0,104,1,21,4,9,110,0,110,0
2023-04-04T05:00:00Z,49,1,135,1,33,11,24,237,1,218,0
2023-04-04T06:00:00Z,83,1,215,3,27,10,29,323,2,281,2
2023-04-04T07:00:00Z,78,0,208,0,30,7,20,327,2,256,2
2023-04-04T08:00:00Z,38,1,190,0,24,2,27,315,0,201,0
2023-04-04T09:00:00Z,36,0,186,1,28,2,25,336,2,174,3
2023-04-04T10:00:00Z,51,0,166,1,26,7,13,267,2,166,3
2023-04-04T11:00:00Z,49,0,154,3,22,2,18,244,2,175,0
2023-04-04T12:00:00Z,52,1,206,0,26,2,16,293,1,177,0
2023-04-04T13:00:00Z,64,0,193,0,24,0,24,343,5,196,1
2023-04-04T14:00:00Z,44,2,218,1,12,1,21,329,0,179,0
2023-04-04T15:00:00Z,37,2,187,0,25,7,28,303,1,152,0
2023-04-04T16:00:00Z,33,0,184,2,18,7,32,257,0,147,0
2023-04-04T17:00:00Z,46,0,174,0,10,8,27,255,2,103,1
2023-04-04T18:00:00Z,28,0,110,1,8,3,15,169,0,102,0
2023-04-04T19:00:00Z,17,0,97,0,12,0,8,134,0,71,0
2023-04-04T20:00:00Z,15,0,88,0,5,0,5,88,1,61,0
2023-04-04T21:00:00Z,18,0,59,0,10,0,6,68,0,31,0
