timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-29T22:00:00Z,0,9,0,7,0,0,5,0,0,0,0,75,0,7,0
2024-04-29T23:00:00Z,0,2,0,0,0,0,2,0,0,0,0,34,0,5,0
2024-04-30T00:00:00Z,0,2,0,0,0,0,1,0,0,0,0,9,0,3,1
2024-04-30T01:00:00Z,0,4,0,5,0,0,0,0,1,0,1,22,0,14,1
2024-04-30T02:00:00Z,0,0,0,0,0,0,2,0,0,0,0,60,1,14,4
2024-04-30T03:00:00Z,0,7,4,7,0,0,3,0,0,0,0,178,3,24,18
2024-04-30T04:00:00Z,0,19,4,12,3,0,21,0,0,0,5,378,9,56,30
2024-04-30T05:00:00Z,0,17,5,10,3,1,37,0,1,0,3,532,21,86,37
2024-04-30T06:00:00Z,0,25,5,23,10,1,64,0,3,0,2,706,25,83,60
2024-04-30T07:00:00Z,0,36,3,21,14,5,46,0,3,0,6,499,24,69,52
2024-04-30T08:00:00Z,0,32,4,32,3,7,40,0,0,0,4,510,20,71,43
2024-04-30T09:00:00Z,0,31,7,25,6,5,45,0,0,0,3,530,16,74,47
2024-04-30T10:00:00Z,0,21,5,26,8,2,28,0,0,0,1,604,28,68,65
2024-04-30T11:00:00Z,0,30,8,30,10,4,42,0,0,2,2,688,20,68,45
2024-04-30T12:00:00Z,0,49,4,26,10,7,90,0,0,0,0,796,26,82,76
2024-04-30T13:00:00Z,0,45,6,20,13,5,40,0,1,0,3,846,14,68,60
2024-04-30T14:00:00Z,0,43,5,21,19,10,48,0,2,0,3,772,11,58,85
2024-04-30T15:00:00Z,0,76,1,14,7,1,27,0,4,0,5,833,9,36,85
2024-04-30T16:00:00Z,0,47,1,11,1,2,26,0,1,4,3,775,5,31,50
2024-04-30T17:00:00Z,0,19,0,8,1,0,9,0,0,0,4,595,4,27,42
2024-04-30T18:00:00Z,0,15,1,0,1,0,7,0,1,0,1,363,2,13,23
2024-04-30T19:00:00Z,0,12,0,5,1,0,8,0,0,0,2,299,1,24,16
2024-04-30T20:00:00Z,0,18,0,3,0,0,17,0,1,0,1,306,2,16,28
2024-04-30T21:00:00Z,0,12,0,3,0,0,18,0,1,0,1,213,0,9,7
