timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-19T23:00:00Z,21,2,32,0,13,0,0,57,0,1,0
2023-03-20T00:00:00Z,9,2,24,0,13,0,0,30,0,0,0
2023-03-20T01:00:00Z,6,2,12,0,11,0,0,19,0,0,0
2023-03-20T02:00:00Z,2,0,8,0,5,0,0,20,0,2,0
2023-03-20T03:00:00Z,4,0,10,0,6,1,0,31,0,2,0
2023-03-20T04:00:00Z,25,1,50,0,17,1,0,93,1,11,0
2023-03-20T05:00:00Z,38,1,69,0,18,2,1,166,0,30,0
2023-03-20T06:00:00Z,87,8,123,1,36,1,6,282,1,39,3
2023-03-20T07:00:00Z,160,7,142,1,47,4,4,301,0,51,1
2023-03-20T08:00:00Z,156,7,170,1,39,1,3,293,0,41,1
2023-03-20T09:00:00Z,127,7,166,0,47,0,4,269,0,43,1
2023-03-20T10:00:00Z,128,6,157,2,65,1,2,291,1,61,2
2023-03-20T11:00:00Z,139,4,142,1,74,2,1,246,2,50,3
2023-03-20T12:00:00Z,125,5,118,1,68,2,2,230,3,45,7
2023-03-20T13:00:00Z,186,0,155,1,100,1,1,311,3,47,13
2023-03-20T14:00:00Z,173,1,197,1,88,3,2,349,5,61,12
2023-03-20T15:00:00Z,205,1,221,1,92,0,1,350,1,68,8
2023-03-20T16:00:00Z,157,2,146,0,43,2,4,206,1,44,2
2023-03-20T17:00:00Z,224,5,206,3,56,10,5,351,2,46,3
2023-03-20T18:00:00Z,196,3,181,2,45,1,2,277,0,18,1
2023-03-20T19:00:00Z,137,1,96,0,31,0,2,144,0,17,3
2023-03-20T20:00:00Z,81,0,114,1,33,1,0,141,0,15,2
2023-03-20T21:00:00Z,83,0,83,0,25,0,1,139,0,10,0
2023-03-20T22:00:00Z,39,0,66,0,24,0,2,86,0,9,0
