timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-12T22:00:00Z,0,0,12,0,0,0,4,0,76,0,0,0
2023-04-12T23:00:00Z,0,0,10,0,0,0,3,0,44,0,0,0
2023-04-13T00:00:00Z,0,0,6,0,0,0,2,0,14,0,0,0
2023-04-13T01:00:00Z,0,0,6,0,0,0,1,1,10,0,0,0
2023-04-13T02:00:00Z,0,0,3,0,0,0,1,1,9,0,0,0
2023-04-13T03:00:00Z,0,0,5,1,0,0,1,2,20,1,0,0
2023-04-13T04:00:00Z,0,0,14,0,0,0,6,0,36,0,1,0
2023-04-13T05:00:00Z,0,0,29,0,0,1,27,2,78,3,0,0
2023-04-13T06:00:00Z,1,1,37,3,2,0,29,2,100,5,0,0
2023-04-13T07:00:00Z,3,0,51,2,1,0,35,1,146,2,2,0
2023-04-13T08:00:00Z,2,1,86,1,1,0,50,1,179,6,0,0
2023-04-13T09:00:00Z,5,1,86,3,0,0,45,2,188,6,1,0
2023-04-13T10:00:00Z,2,1,89,0,1,0,60,3,220,5,0,0
2023-04-13T11:00:00Z,0,1,84,0,1,0,64,5,230,3,0,0
2023-04-13T12:00:00Z,1,1,95,3,0,1,59,2,208,7,0,0
2023-04-13T13:00:00Z,1,0,82,5,0,0,55,1,250,3,0,0
2023-04-13T14:00:00Z,1,1,88,1,0,0,82,1,255,3,0,0
2023-04-13T15:00:00Z,5,0,104,0,0,0,87,3,250,0,0,0
2023-04-13T16:00:00Z,1,0,101,1,0,0,66,2,248,0,0,0
2023-04-13T17:00:00Z,4,0,85,0,0,0,60,1,233,0,0,1
2023-04-13T18:00:00Z,0,0,69,0,0,0,30,3,192,1,0,0
2023-04-13T19:00:00Z,5,1,70,0,0,0,30,1,193,3,1,0
2023-04-13T20:00:00Z,2,1,44,0,0,0,28,4,172,1,0,0
2023-04-13T21:00:00Z,0,0,39,1,0,0,18,4,116,0,0,0
