timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-28T22:00:00Z,0,0,38,0,0,0,5,1,85,1,0,0
2023-07-28T23:00:00Z,0,0,24,0,0,0,8,1,53,0,0,0
2023-07-29T00:00:00Z,1,0,21,0,0,0,1,0,48,0,0,0
2023-07-29T01:00:00Z,1,0,8,0,0,0,4,0,19,0,0,0
2023-07-29T02:00:00Z,0,0,6,0,0,0,2,0,17,0,0,0
2023-07-29T03:00:00Z,0,0,15,0,0,0,2,1,20,0,0,0
2023-07-29T04:00:00Z,0,0,16,1,0,0,4,0,18,1,1,0
2023-07-29T05:00:00Z,0,0,22,1,1,0,10,0,24,1,0,0
2023-07-29T06:00:00Z,0,0,37,2,0,0,16,0,34,1,0,0
2023-07-29T07:00:00Z,1,0,56,2,0,0,36,1,74,0,0,0
2023-07-29T08:00:00Z,2,1,85,1,0,1,37,0,83,1,1,0
2023-07-29T09:00:00Z,6,2,105,1,0,1,62,4,126,0,0,0
2023-07-29T10:00:00Z,3,0,108,1,0,0,56,2,104,2,0,0
2023-07-29T11:00:00Z,7,0,95,0,0,0,44,0,122,0,0,0
2023-07-29T12:00:00Z,1,2,97,1,0,0,54,4,125,0,0,0
2023-07-29T13:00:00Z,1,0,123,2,0,0,48,3,138,0,0,0
2023-07-29T14:00:00Z,2,1,122,0,0,0,29,1,151,2,0,0
2023-07-29T15:00:00Z,1,0,121,0,0,0,32,4,151,0,0,0
2023-07-29T16:00:00Z,2,0,131,0,0,1,32,2,145,1,0,0
2023-07-29T17:00:00Z,3,4,124,1,0,0,45,2,136,2,0,0
2023-07-29T18:00:00Z,4,2,106,0,0,0,29,5,137,0,0,0
2023-07-29T19:00:00Z,1,0,75,0,0,0,33,3,116,0,0,0
2023-07-29T20:00:00Z,1,0,84,0,0,0,33,2,132,1,0,0
2023-07-29T21:00:00Z,1,0,95,0,0,0,20,1,101,1,0,0
