timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-22T22:00:00Z,0,1,0,0,0,0,18,0,0,2,1,84,0,1,6
2024-04-22T23:00:00Z,0,3,0,0,0,0,6,0,0,1,0,30,0,1,0
2024-04-23T00:00:00Z,0,0,0,0,0,0,6,0,0,1,1,29,0,0,1
2024-04-23T01:00:00Z,0,1,0,0,0,0,2,0,0,0,2,28,0,1,0
2024-04-23T02:00:00Z,0,0,0,0,0,0,5,0,0,3,2,45,0,0,1
2024-04-23T03:00:00Z,0,3,0,0,0,1,17,0,0,10,2,145,1,5,7
2024-04-23T04:00:00Z,0,13,0,0,0,0,61,0,0,6,16,340,2,27,37
2024-04-23T05:00:00Z,0,41,0,0,0,2,75,0,1,13,51,515,4,71,46
2024-04-23T06:00:00Z,0,38,0,0,1,4,154,0,1,18,42,512,4,34,50
2024-04-23T07:00:00Z,0,43,0,0,8,5,85,0,0,18,49,393,3,22,43
2024-04-23T08:00:00Z,0,56,0,0,4,2,87,0,1,21,42,397,4,10,28
2024-04-23T09:00:00Z,0,32,0,0,0,4,93,0,0,20,53,428,2,14,31
2024-04-23T10:00:00Z,0,24,0,0,0,7,90,0,0,26,44,483,0,14,36
2024-04-23T11:00:00Z,0,31,0,0,1,4,110,0,0,21,53,542,3,17,44
2024-04-23T12:00:00Z,0,25,0,0,5,9,78,0,0,22,52,437,4,23,68
2024-04-23T13:00:00Z,0,18,0,0,0,5,106,1,0,7,77,522,1,35,89
2024-04-23T14:00:00Z,0,18,0,0,4,5,84,0,0,8,142,394,4,16,69
2024-04-23T15:00:00Z,0,25,0,0,3,4,64,0,0,4,121,333,3,15,55
2024-04-23T16:00:00Z,0,16,0,0,1,7,65,0,0,6,91,333,4,26,55
2024-04-23T17:00:00Z,0,12,0,0,3,3,81,0,0,7,46,483,2,25,35
2024-04-23T18:00:00Z,0,24,0,0,0,5,87,0,0,4,33,412,0,19,24
2024-04-23T19:00:00Z,0,9,0,0,0,3,63,0,0,1,10,326,3,11,25
2024-04-23T20:00:00Z,0,11,0,0,0,3,51,0,0,1,17,290,2,13,16
2024-04-23T21:00:00Z,0,9,0,0,0,0,39,0,1,2,5,172,0,5,3
