timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-23T23:00:00Z,7,,,,,,1,14,1,8,15
2023-01-24T00:00:00Z,2,,,,,,1,17,0,4,3
2023-01-24T01:00:00Z,3,,,,,,0,11,1,1,6
2023-01-24T02:00:00Z,4,,,,,,0,12,0,7,1
2023-01-24T03:00:00Z,4,,,,,,5,22,0,10,0
2023-01-24T04:00:00Z,17,,,,,,2,77,3,27,6
2023-01-24T05:00:00Z,54,,,,,,13,167,3,88,3
2023-01-24T06:00:00Z,119,,,,,,32,251,6,143,3
2023-01-24T07:00:00Z,153,,,,,,23,292,1,159,2
2023-01-24T08:00:00Z,109,,,,,,20,231,3,140,5
2023-01-24T09:00:00Z,95,,,,,,14,240,1,119,2
2023-01-24T10:00:00Z,75,,,,,,13,258,3,108,1
2023-01-24T11:00:00Z,84,,,,,,13,244,0,107,2
2023-01-24T12:00:00Z,80,,,,,,19,249,1,105,0
2023-01-24T13:00:00Z,77,,,,,,39,290,1,126,7
2023-01-24T14:00:00Z,105,,,,,,28,327,5,145,12
2023-01-24T15:00:00Z,74,,,,,,67,308,6,174,10
2023-01-24T16:00:00Z,104,,,,,,63,254,3,151,7
2023-01-24T17:00:00Z,97,,,,,,86,304,4,142,11
2023-01-24T18:00:00Z,75,,,,,,52,278,2,129,10
2023-01-24T19:00:00Z,74,,,,,,7,214,5,79,4
2023-01-24T20:00:00Z,58,,,,,,7,115,1,50,1
2023-01-24T21:00:00Z,43,,,,,,3,126,2,47,3
2023-01-24T22:00:00Z,35,,,,,,9,74,2,31,11
