timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-15T22:00:00Z,18,0,91,0,1,1,15,193,3,37,4
2023-07-15T23:00:00Z,10,0,61,0,3,1,18,121,1,20,1
2023-07-16T00:00:00Z,4,0,40,0,0,0,7,99,0,10,3
2023-07-16T01:00:00Z,5,0,28,0,1,0,7,65,1,12,2
2023-07-16T02:00:00Z,3,0,21,0,1,0,9,60,1,6,1
2023-07-16T03:00:00Z,6,0,27,0,0,0,5,60,2,11,2
2023-07-16T04:00:00Z,3,0,36,0,0,0,4,58,2,13,0
2023-07-16T05:00:00Z,4,0,36,0,1,0,3,95,1,15,0
2023-07-16T06:00:00Z,7,0,30,0,0,0,13,128,3,12,2
2023-07-16T07:00:00Z,22,0,92,0,1,1,20,219,0,7,0
2023-07-16T08:00:00Z,50,1,126,0,2,9,17,338,1,27,1
2023-07-16T09:00:00Z,52,0,142,0,0,10,6,405,0,53,2
2023-07-16T10:00:00Z,40,1,195,0,0,4,10,501,0,61,3
2023-07-16T11:00:00Z,56,0,194,0,1,10,11,635,3,68,1
2023-07-16T12:00:00Z,59,1,196,0,0,8,16,578,1,80,5
2023-07-16T13:00:00Z,66,0,234,1,1,5,9,587,2,83,2
2023-07-16T14:00:00Z,38,1,223,0,0,4,7,549,2,75,1
2023-07-16T15:00:00Z,34,1,187,1,3,11,8,423,3,75,2
2023-07-16T16:00:00Z,29,1,193,0,3,11,14,444,4,66,5
2023-07-16T17:00:00Z,18,2,194,0,0,3,22,434,1,62,1
2023-07-16T18:00:00Z,18,1,184,0,0,8,8,373,2,72,1
2023-07-16T19:00:00Z,14,0,176,0,1,0,6,268,0,80,2
2023-07-16T20:00:00Z,10,0,153,0,2,5,5,232,2,61,2
2023-07-16T21:00:00Z,9,1,62,0,1,1,7,130,0,32,1
