timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-01T22:00:00Z,32,,,,,,6,28,0,50,0
2023-09-01T23:00:00Z,21,,,,,,0,20,0,28,0
2023-09-02T00:00:00Z,16,,,,,,0,9,0,12,0
2023-09-02T01:00:00Z,7,,,,,,1,4,0,7,0
2023-09-02T02:00:00Z,13,,,,,,0,6,0,8,0
2023-09-02T03:00:00Z,21,,,,,,1,8,0,19,0
2023-09-02T04:00:00Z,19,,,,,,1,29,0,29,0
2023-09-02T05:00:00Z,29,,,,,,4,30,0,30,0
2023-09-02T06:00:00Z,42,,,,,,3,40,0,49,1
2023-09-02T07:00:00Z,72,,,,,,7,108,1,52,2
2023-09-02T08:00:00Z,93,,,,,,6,122,6,64,10
2023-09-02T09:00:00Z,94,,,,,,2,95,0,72,1
2023-09-02T10:00:00Z,117,,,,,,6,126,1,94,8
2023-09-02T11:00:00Z,108,,,,,,11,149,3,79,1
2023-09-02T12:00:00Z,118,,,,,,3,119,3,72,5
2023-09-02T13:00:00Z,111,,,,,,4,104,5,80,6
2023-09-02T14:00:00Z,94,,,,,,6,180,0,74,8
2023-09-02T15:00:00Z,111,,,,,,6,115,0,99,3
2023-09-02T16:00:00Z,148,,,,,,11,168,0,73,3
2023-09-02T17:00:00Z,98,,,,,,7,210,0,76,4
2023-09-02T18:00:00Z,62,,,,,,9,126,0,109,6
2023-09-02T19:00:00Z,48,,,,,,5,88,0,105,2
2023-09-02T20:00:00Z,36,,,,,,10,53,0,105,6
2023-09-02T21:00:00Z,40,,,,,,6,54,0,109,2
