timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-09T22:00:00Z,0,6,0,0,0,0,25,0,0,1,2,118,0,2,3
2024-04-09T23:00:00Z,0,0,0,0,0,0,16,0,0,0,1,60,0,5,4
2024-04-10T00:00:00Z,0,1,0,0,0,0,12,0,0,0,0,46,0,3,0
2024-04-10T01:00:00Z,0,0,0,0,0,0,5,0,0,0,1,37,0,1,1
2024-04-10T02:00:00Z,0,0,0,0,0,0,4,0,0,0,1,38,0,2,0
2024-04-10T03:00:00Z,0,6,0,0,0,1,33,0,3,0,1,140,0,10,6
2024-04-10T04:00:00Z,0,43,0,0,0,12,113,0,3,27,12,296,3,49,20
2024-04-10T05:00:00Z,0,104,0,1,5,13,184,0,0,22,33,501,7,55,35
2024-04-10T06:00:00Z,1,57,0,0,5,10,179,0,0,33,56,490,4,38,30
2024-04-10T07:00:00Z,0,58,0,0,5,6,107,1,0,13,41,356,5,30,22
2024-04-10T08:00:00Z,1,56,0,0,6,0,111,1,1,10,40,454,3,15,23
2024-04-10T09:00:00Z,0,45,0,0,0,1,85,1,1,16,25,414,1,21,16
2024-04-10T10:00:00Z,0,19,0,0,1,3,107,0,1,12,28,424,2,44,19
2024-04-10T11:00:00Z,0,26,0,0,2,4,114,0,0,14,26,486,3,32,33
2024-04-10T12:00:00Z,0,15,0,0,0,2,114,1,0,21,40,467,6,43,37
2024-04-10T13:00:00Z,0,21,0,0,4,4,95,1,0,10,40,398,8,32,53
2024-04-10T14:00:00Z,0,26,0,0,1,3,86,0,0,10,71,480,2,45,66
2024-04-10T15:00:00Z,0,25,0,0,0,5,91,0,0,1,74,476,3,41,50
2024-04-10T16:00:00Z,0,17,0,0,2,4,92,0,0,5,39,388,5,48,23
2024-04-10T17:00:00Z,0,14,0,0,0,3,65,0,1,8,32,339,4,47,16
2024-04-10T18:00:00Z,0,24,0,0,0,0,75,0,1,3,18,368,4,53,14
2024-04-10T19:00:00Z,0,21,0,0,0,1,69,0,0,0,10,314,2,40,6
2024-04-10T20:00:00Z,0,15,0,0,0,3,53,0,0,1,6,280,1,32,3
2024-04-10T21:00:00Z,0,13,0,0,0,3,39,0,0,2,5,214,0,23,4
