timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-06T23:00:00Z,1,51,0,8,0,0,23,0,35,0
2023-11-07T00:00:00Z,1,23,0,3,0,1,14,0,19,0
2023-11-07T01:00:00Z,1,23,0,5,0,0,13,0,13,0
2023-11-07T02:00:00Z,0,18,0,5,0,0,12,0,23,0
2023-11-07T03:00:00Z,0,20,0,11,1,0,22,0,49,0
2023-11-07T04:00:00Z,15,153,1,27,2,0,87,0,166,0
2023-11-07T05:00:00Z,18,262,4,34,2,13,116,2,239,9
2023-11-07T06:00:00Z,15,347,3,81,5,14,164,0,306,6
2023-11-07T07:00:00Z,21,437,7,82,11,21,149,3,337,17
2023-11-07T08:00:00Z,11,403,5,70,22,30,110,3,313,23
2023-11-07T09:00:00Z,20,345,3,91,8,9,95,0,280,12
2023-11-07T10:00:00Z,15,376,6,79,10,15,109,4,289,14
2023-11-07T11:00:00Z,20,391,4,88,11,19,127,5,300,9
2023-11-07T12:00:00Z,13,451,8,79,9,32,155,1,258,13
2023-11-07T13:00:00Z,22,472,3,119,12,32,170,2,312,14
2023-11-07T14:00:00Z,6,480,10,141,19,20,198,1,384,13
2023-11-07T15:00:00Z,9,481,6,163,12,5,201,0,336,14
2023-11-07T16:00:00Z,2,572,5,116,7,3,234,5,282,16
2023-11-07T17:00:00Z,5,451,9,115,3,1,208,0,245,10
2023-11-07T18:00:00Z,8,351,0,73,2,1,104,0,225,4
2023-11-07T19:00:00Z,5,251,0,52,0,1,80,1,173,11
2023-11-07T20:00:00Z,7,186,2,30,2,2,77,0,132,5
2023-11-07T21:00:00Z,7,161,0,29,0,3,55,1,97,4
2023-11-07T22:00:00Z,3,108,0,16,0,2,47,0,75,0
