timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-11T23:00:00Z,0,1,45,0,1,2,2,79,0,16,6
2024-02-12T00:00:00Z,1,0,40,0,3,1,0,65,2,7,0
2024-02-12T01:00:00Z,0,0,27,0,3,3,0,48,0,13,2
2024-02-12T02:00:00Z,0,0,26,2,1,4,0,70,2,15,2
2024-02-12T03:00:00Z,0,1,51,0,6,3,0,100,7,25,3
2024-02-12T04:00:00Z,0,6,128,3,14,19,7,421,12,65,34
2024-02-12T05:00:00Z,0,10,216,8,41,25,7,564,26,128,55
2024-02-12T06:00:00Z,0,6,235,6,41,26,20,563,50,160,72
2024-02-12T07:00:00Z,0,7,178,14,42,42,5,544,53,169,55
2024-02-12T08:00:00Z,0,5,214,13,43,44,10,441,45,150,62
2024-02-12T09:00:00Z,0,13,261,11,37,46,23,323,44,148,65
2024-02-12T10:00:00Z,0,2,243,9,33,64,20,333,43,130,58
2024-02-12T11:00:00Z,0,9,264,7,39,58,15,372,48,143,105
2024-02-12T12:00:00Z,0,6,268,2,44,50,16,367,43,113,57
2024-02-12T13:00:00Z,0,7,245,4,25,40,18,484,40,112,60
2024-02-12T14:00:00Z,0,7,238,7,31,40,18,612,47,119,69
2024-02-12T15:00:00Z,0,9,226,6,52,44,8,570,51,179,76
2024-02-12T16:00:00Z,0,3,214,5,33,21,9,633,32,129,69
2024-02-12T17:00:00Z,0,10,241,5,28,13,13,662,18,89,28
2024-02-12T18:00:00Z,0,4,197,0,13,12,11,385,9,99,23
2024-02-12T19:00:00Z,0,2,177,2,8,16,8,337,15,60,20
2024-02-12T20:00:00Z,0,1,132,1,5,8,2,278,7,54,17
2024-02-12T21:00:00Z,0,1,109,2,9,6,3,225,5,46,18
2024-02-12T22:00:00Z,0,1,66,1,10,5,1,134,6,28,9
