timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-31T23:00:00Z,0,0,10,0,0,0,3,0,52,0,0,0
2023-02-01T00:00:00Z,0,0,4,0,0,0,5,0,28,0,0,0
2023-02-01T01:00:00Z,0,0,0,0,0,0,1,0,15,0,0,0
2023-02-01T02:00:00Z,0,0,2,0,0,0,0,0,15,0,0,0
2023-02-01T03:00:00Z,0,0,2,1,1,0,1,0,12,1,0,0
2023-02-01T04:00:00Z,0,0,4,1,0,0,1,0,32,1,0,0
2023-02-01T05:00:00Z,0,1,21,0,0,0,11,1,60,3,2,0
2023-02-01T06:00:00Z,1,0,38,0,2,1,30,2,117,3,0,0
2023-02-01T07:00:00Z,2,0,53,0,0,0,35,0,180,9,0,0
2023-02-01T08:00:00Z,1,0,59,2,1,0,26,0,195,7,0,0
2023-02-01T09:00:00Z,1,1,83,2,0,1,24,2,232,8,0,0
2023-02-01T10:00:00Z,2,0,68,1,0,0,52,2,230,4,0,0
2023-02-01T11:00:00Z,3,1,83,2,0,0,59,1,221,6,2,0
2023-02-01T12:00:00Z,1,0,89,1,0,0,68,2,251,4,0,0
2023-02-01T13:00:00Z,3,0,95,0,0,0,70,3,256,1,0,0
2023-02-01T14:00:00Z,2,1,110,0,0,0,57,2,260,4,2,0
2023-02-01T15:00:00Z,0,1,90,0,0,0,72,0,264,1,0,0
2023-02-01T16:00:00Z,2,1,70,2,0,0,92,3,261,1,0,0
2023-02-01T17:00:00Z,1,0,83,0,0,0,68,3,254,4,0,0
2023-02-01T18:00:00Z,6,0,78,0,0,0,69,3,270,0,0,0
2023-02-01T19:00:00Z,1,1,68,0,0,0,40,0,230,1,0,0
2023-02-01T20:00:00Z,3,0,68,0,0,0,33,3,188,0,1,0
2023-02-01T21:00:00Z,1,0,45,0,0,0,25,0,131,1,0,0
2023-02-01T22:00:00Z,2,0,21,0,0,0,11,0,106,0,0,0
