timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-05T23:00:00Z,0,3,0,0,0,3,21,1,3,2,5,125,0,10,10
2023-12-06T00:00:00Z,0,1,0,0,0,1,11,0,5,1,0,53,0,0,17
2023-12-06T01:00:00Z,0,0,0,0,0,2,7,0,5,4,1,53,1,5,9
2023-12-06T02:00:00Z,0,1,0,0,0,0,11,1,2,4,3,28,1,3,14
2023-12-06T03:00:00Z,0,1,0,0,0,0,11,1,5,8,3,38,2,3,14
2023-12-06T04:00:00Z,0,4,0,0,0,1,40,1,5,4,8,178,0,6,18
2023-12-06T05:00:00Z,0,7,0,0,0,3,51,0,2,2,15,409,0,24,9
2023-12-06T06:00:00Z,0,34,0,0,2,5,84,0,2,3,25,486,4,45,13
2023-12-06T07:00:00Z,0,46,0,0,2,6,132,0,2,8,29,493,3,64,12
2023-12-06T08:00:00Z,0,43,0,1,3,8,112,0,3,9,16,421,3,51,18
2023-12-06T09:00:00Z,0,34,0,1,8,1,88,0,3,5,13,429,4,31,13
2023-12-06T10:00:00Z,0,33,0,0,0,3,112,0,7,0,16,418,3,49,17
2023-12-06T11:00:00Z,0,18,0,0,1,1,135,0,2,2,10,436,2,54,22
2023-12-06T12:00:00Z,0,20,0,1,0,1,102,0,5,6,15,430,0,53,16
2023-12-06T13:00:00Z,0,31,0,0,0,2,81,0,0,5,24,317,4,75,25
2023-12-06T14:00:00Z,0,27,0,0,2,5,99,0,1,3,27,423,5,68,12
2023-12-06T15:00:00Z,0,19,0,0,0,1,95,0,1,3,34,459,4,64,29
2023-12-06T16:00:00Z,0,25,0,1,0,3,77,0,4,2,30,382,2,73,19
2023-12-06T17:00:00Z,0,18,0,0,2,6,88,0,1,3,14,408,2,47,2
2023-12-06T18:00:00Z,0,25,0,0,0,0,60,0,1,3,14,298,2,39,5
2023-12-06T19:00:00Z,0,13,0,0,1,0,70,0,1,0,11,365,0,27,8
2023-12-06T20:00:00Z,0,6,0,0,1,1,55,0,0,1,5,297,4,25,4
2023-12-06T21:00:00Z,0,9,0,0,1,2,44,0,1,1,8,360,0,19,8
2023-12-06T22:00:00Z,0,3,0,0,0,1,29,0,3,1,4,210,0,8,1
