timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-13T23:00:00Z,1,0,30,0,0,0,11,1,162,0,0,0
2023-01-14T00:00:00Z,0,1,33,0,0,0,1,0,114,1,0,0
2023-01-14T01:00:00Z,0,0,28,0,0,0,2,1,74,0,0,0
2023-01-14T02:00:00Z,0,0,9,0,0,0,2,0,45,1,0,0
2023-01-14T03:00:00Z,0,0,8,0,0,0,0,1,29,0,0,0
2023-01-14T04:00:00Z,0,0,8,0,0,0,2,0,26,0,0,0
2023-01-14T05:00:00Z,1,0,11,0,1,0,4,0,25,2,1,0
2023-01-14T06:00:00Z,0,0,23,0,0,0,5,1,36,0,0,0
2023-01-14T07:00:00Z,2,0,31,1,0,0,17,2,51,0,0,0
2023-01-14T08:00:00Z,0,0,55,0,0,0,35,1,97,2,0,0
2023-01-14T09:00:00Z,2,1,63,0,0,0,63,1,127,0,0,0
2023-01-14T10:00:00Z,3,0,62,0,0,0,82,0,166,0,0,0
2023-01-14T11:00:00Z,2,0,83,1,0,0,107,1,178,1,1,0
2023-01-14T12:00:00Z,4,0,112,0,0,0,83,2,208,1,0,0
2023-01-14T13:00:00Z,2,2,125,0,0,0,66,0,229,1,0,0
2023-01-14T14:00:00Z,2,0,94,2,0,0,59,0,208,3,0,0
2023-01-14T15:00:00Z,5,0,109,0,1,0,48,0,203,2,0,0
2023-01-14T16:00:00Z,0,1,101,2,0,0,51,3,217,1,0,0
2023-01-14T17:00:00Z,1,0,104,0,0,0,59,1,198,1,0,0
2023-01-14T18:00:00Z,2,1,121,0,0,0,36,0,250,3,0,0
2023-01-14T19:00:00Z,2,0,101,0,0,0,40,3,221,0,0,0
2023-01-14T20:00:00Z,1,1,79,0,0,0,22,2,190,1,0,0
2023-01-14T21:00:00Z,6,0,97,0,0,0,20,1,196,1,0,0
2023-01-14T22:00:00Z,3,0,69,0,0,0,9,2,196,1,0,0
