timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-25T22:00:00Z,0,0,13,0,0,0,8,1,39,1,0,0
2023-04-25T23:00:00Z,1,0,8,0,0,0,3,0,17,1,0,0
2023-04-26T00:00:00Z,0,0,6,0,0,0,2,0,14,0,0,0
2023-04-26T01:00:00Z,0,0,1,0,0,0,0,1,6,0,0,0
2023-04-26T02:00:00Z,0,0,4,1,0,0,1,0,11,0,0,0
2023-04-26T03:00:00Z,0,2,5,0,0,0,4,0,23,1,0,0
2023-04-26T04:00:00Z,1,0,15,1,1,0,7,1,61,1,0,0
2023-04-26T05:00:00Z,0,0,32,1,1,0,38,1,88,1,0,0
2023-04-26T06:00:00Z,0,0,47,0,0,0,47,1,108,7,1,0
2023-04-26T07:00:00Z,1,1,54,1,2,0,40,4,126,2,0,0
2023-04-26T08:00:00Z,1,0,72,2,0,0,47,2,160,1,0,0
2023-04-26T09:00:00Z,2,3,71,3,0,0,50,3,181,6,1,0
2023-04-26T10:00:00Z,2,3,92,0,0,0,77,3,224,9,2,0
2023-04-26T11:00:00Z,0,1,88,0,0,0,82,1,221,4,1,0
2023-04-26T12:00:00Z,0,0,105,2,0,0,64,7,243,5,0,0
2023-04-26T13:00:00Z,3,0,86,4,0,0,87,7,258,3,0,0
2023-04-26T14:00:00Z,1,3,97,0,0,0,96,4,227,3,0,0
2023-04-26T15:00:00Z,2,0,94,0,0,0,114,3,229,4,0,0
2023-04-26T16:00:00Z,4,0,111,0,0,0,97,11,247,1,0,0
2023-04-26T17:00:00Z,6,1,133,2,0,0,79,13,256,1,0,0
2023-04-26T18:00:00Z,1,0,70,1,0,0,61,9,228,3,0,0
2023-04-26T19:00:00Z,1,2,65,1,0,0,41,2,195,3,0,0
2023-04-26T20:00:00Z,2,2,48,0,0,0,27,2,159,1,0,0
2023-04-26T21:00:00Z,0,0,31,1,0,0,8,0,104,0,0,0
