timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-17T22:00:00Z,6,0,26,0,10,0,0,119,0,19,1
2023-04-17T23:00:00Z,0,0,20,0,5,1,0,73,1,15,4
2023-04-18T00:00:00Z,4,0,10,0,6,0,0,48,1,20,0
2023-04-18T01:00:00Z,4,0,7,1,4,1,0,34,1,15,0
2023-04-18T02:00:00Z,2,0,8,2,8,0,0,64,2,22,2
2023-04-18T03:00:00Z,7,0,22,0,8,5,0,182,6,57,7
2023-04-18T04:00:00Z,16,0,14,2,6,4,0,386,3,110,15
2023-04-18T05:00:00Z,43,0,46,0,7,0,2,519,6,154,22
2023-04-18T06:00:00Z,102,0,53,0,17,1,0,533,10,143,27
2023-04-18T07:00:00Z,111,0,79,0,8,0,2,428,10,161,38
2023-04-18T08:00:00Z,101,0,110,1,18,2,0,461,14,159,35
2023-04-18T09:00:00Z,96,0,96,0,21,2,0,437,17,137,19
2023-04-18T10:00:00Z,80,0,100,0,13,3,0,450,15,144,34
2023-04-18T11:00:00Z,98,0,153,0,12,3,1,502,15,125,40
2023-04-18T12:00:00Z,97,0,139,0,14,1,1,504,15,131,25
2023-04-18T13:00:00Z,109,0,140,0,10,4,1,520,13,106,20
2023-04-18T14:00:00Z,117,0,113,0,8,0,0,519,11,141,21
2023-04-18T15:00:00Z,77,0,149,0,18,1,2,489,18,112,22
2023-04-18T16:00:00Z,63,0,142,0,11,2,0,483,6,110,17
2023-04-18T17:00:00Z,42,0,125,0,18,3,0,434,4,73,21
2023-04-18T18:00:00Z,36,0,105,0,15,3,0,349,2,70,4
2023-04-18T19:00:00Z,17,0,78,2,5,3,0,286,1,60,1
2023-04-18T20:00:00Z,16,0,63,0,14,5,1,282,1,45,3
2023-04-18T21:00:00Z,17,0,59,0,10,2,0,195,2,27,4
