timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-02T23:00:00Z,0,6,0,0,2,5,202,0,0,5,15,273,0,3,13
2024-03-03T00:00:00Z,0,10,0,0,0,4,153,0,0,5,5,283,0,7,11
2024-03-03T01:00:00Z,0,8,0,0,0,2,103,0,0,2,1,186,0,3,3
2024-03-03T02:00:00Z,0,9,0,0,0,2,74,0,0,5,3,141,0,2,2
2024-03-03T03:00:00Z,0,3,0,0,0,1,76,0,0,1,6,154,0,0,2
2024-03-03T04:00:00Z,0,4,0,0,1,3,58,0,0,3,3,93,0,4,3
2024-03-03T05:00:00Z,0,4,0,0,0,6,40,0,0,1,1,99,0,0,4
2024-03-03T06:00:00Z,0,4,0,0,0,1,27,0,0,5,3,77,0,1,1
2024-03-03T07:00:00Z,0,3,0,0,1,1,44,0,0,2,3,85,0,0,5
2024-03-03T08:00:00Z,0,8,0,0,2,1,79,0,0,2,10,180,0,1,9
2024-03-03T09:00:00Z,0,16,0,0,0,4,118,0,0,5,18,284,0,2,11
2024-03-03T10:00:00Z,0,8,0,0,0,10,150,0,0,16,27,381,2,2,16
2024-03-03T11:00:00Z,0,9,0,0,0,11,186,0,0,12,29,398,0,3,12
2024-03-03T12:00:00Z,0,16,0,0,0,18,199,0,0,12,24,450,1,5,14
2024-03-03T13:00:00Z,0,8,0,0,1,9,215,0,0,15,47,501,0,7,25
2024-03-03T14:00:00Z,0,13,0,0,0,17,201,0,0,8,37,443,0,5,27
2024-03-03T15:00:00Z,1,19,0,0,0,18,199,0,0,12,30,413,2,2,19
2024-03-03T16:00:00Z,0,14,0,0,0,15,220,0,0,20,34,474,2,10,39
2024-03-03T17:00:00Z,0,40,0,0,3,10,258,0,0,27,36,489,2,11,39
2024-03-03T18:00:00Z,0,28,0,0,0,19,220,0,0,23,21,443,2,15,33
2024-03-03T19:00:00Z,0,13,0,0,0,12,207,0,0,13,24,357,2,5,21
2024-03-03T20:00:00Z,0,16,0,0,1,6,163,0,0,18,10,265,0,7,11
2024-03-03T21:00:00Z,0,7,0,0,0,6,133,0,0,3,18,250,0,2,10
2024-03-03T22:00:00Z,0,2,0,0,0,3,95,0,1,5,13,174,0,0,9
