timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-12T23:00:00Z,0,18,0,5,0,0,41,0,11,0,0,0,0,0,0
2023-01-13T00:00:00Z,0,8,0,1,0,0,33,0,9,0,0,0,0,0,0
2023-01-13T01:00:00Z,0,3,0,0,0,0,24,0,6,0,0,0,0,0,0
2023-01-13T02:00:00Z,0,2,0,1,0,0,20,0,5,0,0,0,0,0,0
2023-01-13T03:00:00Z,0,11,0,4,0,0,40,0,12,0,1,0,0,0,0
2023-01-13T04:00:00Z,0,40,0,9,0,0,125,0,33,0,0,2,0,0,0
2023-01-13T05:00:00Z,0,58,0,25,0,0,282,0,65,1,0,7,0,1,0
2023-01-13T06:00:00Z,0,96,0,40,0,0,345,0,151,1,0,23,0,4,0
2023-01-13T07:00:00Z,2,163,0,47,0,0,272,1,242,0,3,39,0,4,0
2023-01-13T08:00:00Z,0,77,0,53,0,0,122,4,271,0,6,37,0,4,0
2023-01-13T09:00:00Z,1,104,0,37,0,1,78,2,262,0,2,36,0,3,0
2023-01-13T10:00:00Z,0,92,0,41,1,0,154,0,205,0,0,12,0,1,0
2023-01-13T11:00:00Z,0,110,1,51,0,0,193,1,198,0,0,28,0,3,0
2023-01-13T12:00:00Z,1,171,0,47,0,1,239,6,206,4,0,27,0,8,0
2023-01-13T13:00:00Z,0,221,1,67,0,0,253,7,240,3,0,43,0,7,0
2023-01-13T14:00:00Z,3,242,0,79,0,3,242,1,299,0,2,46,0,9,0
2023-01-13T15:00:00Z,0,113,0,61,0,1,85,0,436,0,0,46,0,4,1
2023-01-13T16:00:00Z,0,108,0,48,0,0,221,1,297,0,0,22,0,2,0
2023-01-13T17:00:00Z,0,92,0,45,0,0,207,0,174,0,1,11,0,1,0
2023-01-13T18:00:00Z,0,62,0,45,0,0,237,0,82,0,1,7,0,3,0
2023-01-13T19:00:00Z,0,66,0,20,0,0,207,0,35,0,0,9,0,0,0
2023-01-13T20:00:00Z,0,46,0,16,0,0,164,0,19,0,0,6,0,2,0
2023-01-13T21:00:00Z,0,55,0,13,0,2,181,0,26,0,0,7,0,1,0
2023-01-13T22:00:00Z,0,73,0,29,0,0,163,0,22,0,0,4,0,0,0
