timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-09T23:00:00Z,0,66,0,6,0
2023-02-10T00:00:00Z,0,24,1,1,2
2023-02-10T01:00:00Z,0,8,0,1,0
2023-02-10T02:00:00Z,0,12,2,0,0
2023-02-10T03:00:00Z,0,6,1,4,2
2023-02-10T04:00:00Z,0,87,1,13,0
2023-02-10T05:00:00Z,2,170,4,30,3
2023-02-10T06:00:00Z,5,578,9,100,11
2023-02-10T07:00:00Z,4,448,9,96,14
2023-02-10T08:00:00Z,2,424,13,64,8
2023-02-10T09:00:00Z,3,417,15,68,5
2023-02-10T10:00:00Z,3,420,3,72,5
2023-02-10T11:00:00Z,2,619,5,92,11
2023-02-10T12:00:00Z,7,803,26,108,21
2023-02-10T13:00:00Z,4,861,16,101,20
2023-02-10T14:00:00Z,4,882,16,90,20
2023-02-10T15:00:00Z,1,918,19,108,19
2023-02-10T16:00:00Z,2,949,12,90,16
2023-02-10T17:00:00Z,1,745,7,43,14
2023-02-10T18:00:00Z,0,568,4,64,10
2023-02-10T19:00:00Z,0,692,3,66,9
2023-02-10T20:00:00Z,1,595,3,36,9
2023-02-10T21:00:00Z,1,390,0,21,5
2023-02-10T22:00:00Z,0,408,1,24,6
