timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-28T22:00:00Z,8,0,14,0,14,0,0,58,1,19,0
2023-08-28T23:00:00Z,4,0,17,0,9,2,0,49,1,21,2
2023-08-29T00:00:00Z,1,0,9,0,4,0,0,26,0,11,0
2023-08-29T01:00:00Z,0,0,6,0,10,0,0,22,0,13,0
2023-08-29T02:00:00Z,3,0,2,0,5,0,0,23,0,12,0
2023-08-29T03:00:00Z,9,0,9,0,10,0,0,64,0,26,1
2023-08-29T04:00:00Z,15,0,10,0,7,0,1,183,2,70,3
2023-08-29T05:00:00Z,39,0,40,0,8,0,1,235,4,74,5
2023-08-29T06:00:00Z,81,0,72,1,20,1,0,259,2,106,4
2023-08-29T07:00:00Z,77,0,73,0,25,0,0,268,2,80,9
2023-08-29T08:00:00Z,97,0,88,0,22,0,0,304,4,82,6
2023-08-29T09:00:00Z,63,0,89,1,20,2,0,347,3,108,10
2023-08-29T10:00:00Z,75,0,113,1,22,2,0,316,5,83,4
2023-08-29T11:00:00Z,76,0,109,0,15,0,0,323,1,70,7
2023-08-29T12:00:00Z,67,0,118,0,18,1,0,343,1,80,8
2023-08-29T13:00:00Z,67,0,94,0,19,0,1,354,3,90,8
2023-08-29T14:00:00Z,83,0,125,1,34,4,0,307,4,86,7
2023-08-29T15:00:00Z,98,0,136,0,24,1,1,324,0,97,8
2023-08-29T16:00:00Z,47,0,112,0,27,3,1,322,3,91,4
2023-08-29T17:00:00Z,46,0,102,0,20,7,0,263,1,61,5
2023-08-29T18:00:00Z,33,0,96,0,12,0,0,170,1,53,1
2023-08-29T19:00:00Z,19,0,48,0,23,0,0,157,0,47,1
2023-08-29T20:00:00Z,21,0,44,1,32,3,0,157,0,35,1
2023-08-29T21:00:00Z,10,0,29,0,25,0,0,105,0,33,3
