timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-16T23:00:00Z,2,0,28,0,1,0,2,45,1,12,1
2024-01-17T00:00:00Z,2,0,9,0,0,0,1,37,0,9,0
2024-01-17T01:00:00Z,1,0,8,0,1,0,2,19,0,5,0
2024-01-17T02:00:00Z,0,0,14,0,0,0,2,21,0,2,0
2024-01-17T03:00:00Z,1,0,21,0,1,0,1,24,0,12,0
2024-01-17T04:00:00Z,9,1,77,0,4,0,5,101,0,16,1
2024-01-17T05:00:00Z,21,2,156,0,6,3,10,228,1,47,2
2024-01-17T06:00:00Z,20,3,254,0,9,7,27,416,1,132,1
2024-01-17T07:00:00Z,29,2,223,1,5,2,23,472,0,159,0
2024-01-17T08:00:00Z,30,2,183,1,5,1,47,402,0,130,4
2024-01-17T09:00:00Z,17,1,152,1,11,2,28,352,0,107,1
2024-01-17T10:00:00Z,16,1,174,0,12,2,29,309,0,109,2
2024-01-17T11:00:00Z,10,0,148,0,8,1,29,321,1,89,0
2024-01-17T12:00:00Z,11,4,183,1,2,6,36,379,0,89,2
2024-01-17T13:00:00Z,7,2,194,0,5,1,35,381,0,105,1
2024-01-17T14:00:00Z,16,0,228,0,4,4,22,433,0,127,0
2024-01-17T15:00:00Z,27,1,199,0,9,2,25,430,1,98,4
2024-01-17T16:00:00Z,19,0,179,0,7,2,18,429,0,121,3
2024-01-17T17:00:00Z,29,1,185,0,3,3,7,395,1,87,9
2024-01-17T18:00:00Z,20,0,123,0,2,2,6,292,0,77,6
2024-01-17T19:00:00Z,14,0,103,0,2,0,13,240,0,44,2
2024-01-17T20:00:00Z,13,0,73,0,4,1,12,150,1,40,4
2024-01-17T21:00:00Z,14,3,70,0,0,0,11,142,0,21,0
2024-01-17T22:00:00Z,9,0,30,0,1,0,9,73,0,7,0
