timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-09T22:00:00Z,3,354,0,65,0
2023-09-09T23:00:00Z,5,316,0,42,0
2023-09-10T00:00:00Z,3,181,0,50,0
2023-09-10T01:00:00Z,2,143,0,31,0
2023-09-10T02:00:00Z,0,111,0,21,0
2023-09-10T03:00:00Z,1,91,0,31,0
2023-09-10T04:00:00Z,3,100,0,22,1
2023-09-10T05:00:00Z,1,80,0,21,1
2023-09-10T06:00:00Z,6,108,0,10,0
2023-09-10T07:00:00Z,16,165,0,29,0
2023-09-10T08:00:00Z,41,280,0,47,0
2023-09-10T09:00:00Z,46,333,0,41,0
2023-09-10T10:00:00Z,18,449,0,62,1
2023-09-10T11:00:00Z,46,434,0,81,1
2023-09-10T12:00:00Z,18,499,1,88,5
2023-09-10T13:00:00Z,13,476,1,81,1
2023-09-10T14:00:00Z,19,448,0,79,0
2023-09-10T15:00:00Z,20,497,0,101,0
2023-09-10T16:00:00Z,11,584,1,93,4
2023-09-10T17:00:00Z,15,603,1,104,0
2023-09-10T18:00:00Z,11,543,0,110,0
2023-09-10T19:00:00Z,5,502,0,69,1
2023-09-10T20:00:00Z,2,378,1,56,1
2023-09-10T21:00:00Z,7,194,1,39,0
