timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-24T23:00:00Z,0,8,0,2,0,2,3,0,0,0,0,108,0,4,1
2023-11-25T00:00:00Z,0,3,0,0,0,3,4,0,0,0,0,74,0,1,1
2023-11-25T01:00:00Z,0,1,0,0,0,2,8,0,0,0,0,26,0,1,0
2023-11-25T02:00:00Z,0,5,0,3,0,2,5,0,0,0,0,27,0,2,1
2023-11-25T03:00:00Z,0,0,0,2,0,0,0,0,0,0,0,45,1,4,1
2023-11-25T04:00:00Z,0,1,0,3,0,1,0,0,0,0,0,59,1,5,0
2023-11-25T05:00:00Z,0,4,0,1,0,0,1,0,1,0,0,87,0,18,0
2023-11-25T06:00:00Z,0,3,0,5,0,0,1,0,1,0,0,96,1,15,0
2023-11-25T07:00:00Z,0,0,0,2,1,0,6,0,3,0,0,147,2,11,3
2023-11-25T08:00:00Z,0,2,2,2,1,0,9,0,1,0,5,261,3,17,10
2023-11-25T09:00:00Z,0,7,0,1,0,0,33,0,6,0,0,371,3,17,20
2023-11-25T10:00:00Z,0,9,0,6,0,1,24,0,4,0,0,355,2,21,17
2023-11-25T11:00:00Z,1,5,0,2,0,0,19,0,3,0,4,382,3,21,26
2023-11-25T12:00:00Z,0,13,0,5,0,1,27,0,1,0,3,474,2,25,41
2023-11-25T13:00:00Z,0,16,0,4,0,0,10,0,1,0,1,520,1,20,30
2023-11-25T14:00:00Z,0,8,0,3,0,0,15,0,7,0,2,470,3,24,20
2023-11-25T15:00:00Z,0,18,1,8,0,2,20,0,3,0,2,455,3,24,44
2023-11-25T16:00:00Z,0,21,0,2,0,1,21,0,2,0,3,457,0,24,23
2023-11-25T17:00:00Z,0,10,0,4,0,0,10,0,2,0,1,462,0,16,37
2023-11-25T18:00:00Z,0,11,0,2,3,0,10,0,0,0,0,370,0,18,20
2023-11-25T19:00:00Z,0,9,0,2,1,0,3,0,1,0,0,251,2,9,12
2023-11-25T20:00:00Z,0,19,0,5,1,1,9,0,0,0,0,206,0,4,14
2023-11-25T21:00:00Z,0,7,0,3,0,0,2,0,0,0,0,209,0,7,7
2023-11-25T22:00:00Z,0,5,0,5,0,0,3,0,0,0,0,175,0,10,13
