timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-26T22:00:00Z,0,3,0,0,2,2,24,0,0,1,2,121,0,0,2
2023-10-26T23:00:00Z,0,3,0,0,0,2,17,0,0,0,3,84,0,0,1
2023-10-27T00:00:00Z,0,0,0,0,0,4,15,0,0,0,4,58,0,0,1
2023-10-27T01:00:00Z,0,1,0,0,0,4,9,0,0,0,5,48,0,0,0
2023-10-27T02:00:00Z,0,1,0,0,1,2,8,0,0,0,7,57,0,0,2
2023-10-27T03:00:00Z,0,4,1,0,1,2,24,0,0,6,12,189,0,0,5
2023-10-27T04:00:00Z,0,17,0,0,1,2,50,0,0,7,22,370,0,4,25
2023-10-27T05:00:00Z,0,25,0,1,0,8,82,0,0,6,32,429,2,18,9
2023-10-27T06:00:00Z,0,60,0,0,7,6,104,0,0,6,43,422,2,12,25
2023-10-27T07:00:00Z,1,48,0,0,6,4,89,0,0,2,34,341,1,14,20
2023-10-27T08:00:00Z,0,49,0,0,2,7,110,0,0,8,27,401,1,12,18
2023-10-27T09:00:00Z,0,55,0,0,4,6,94,0,1,11,22,433,1,21,18
2023-10-27T10:00:00Z,0,41,0,0,0,5,96,0,0,16,39,486,4,30,33
2023-10-27T11:00:00Z,0,42,0,0,5,4,142,0,0,10,46,550,6,38,51
2023-10-27T12:00:00Z,0,53,0,0,1,10,116,2,0,3,46,585,1,33,35
2023-10-27T13:00:00Z,0,23,0,0,0,6,113,0,0,6,50,412,1,52,36
2023-10-27T14:00:00Z,1,39,0,0,0,6,82,0,0,1,65,291,4,20,36
2023-10-27T15:00:00Z,0,26,0,0,2,4,83,0,0,5,49,432,1,26,41
2023-10-27T16:00:00Z,0,52,0,0,0,16,100,0,0,2,39,539,2,27,26
2023-10-27T17:00:00Z,0,52,0,0,8,12,148,0,0,3,61,518,6,26,33
2023-10-27T18:00:00Z,0,137,0,0,24,20,203,0,0,6,21,101,0,1,2
2023-10-27T19:00:00Z,0,188,0,0,28,16,213,0,0,7,7,3,0,0,0
2023-10-27T20:00:00Z,0,231,0,0,20,12,258,0,0,23,5,0,0,0,0
2023-10-27T21:00:00Z,0,198,0,0,13,16,257,0,0,11,5,0,0,0,0
