timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-09T22:00:00Z,11,0,28,0,3,0,4,77,0,20,1
2023-08-09T23:00:00Z,5,0,19,0,0,0,2,36,0,13,0
2023-08-10T00:00:00Z,1,0,8,0,2,0,1,29,0,12,1
2023-08-10T01:00:00Z,5,0,10,0,0,0,1,20,0,9,1
2023-08-10T02:00:00Z,7,0,17,0,0,0,3,40,0,8,1
2023-08-10T03:00:00Z,10,0,67,0,4,0,5,107,2,38,1
2023-08-10T04:00:00Z,20,1,138,0,10,6,10,248,0,73,1
2023-08-10T05:00:00Z,55,0,216,0,10,5,14,399,1,127,1
2023-08-10T06:00:00Z,49,1,235,0,13,5,22,528,2,173,1
2023-08-10T07:00:00Z,32,0,198,0,11,4,24,524,0,155,0
2023-08-10T08:00:00Z,52,0,239,1,5,2,25,547,1,149,3
2023-08-10T09:00:00Z,49,2,211,0,12,4,25,583,2,114,2
2023-08-10T10:00:00Z,62,0,193,0,9,5,23,501,1,119,4
2023-08-10T11:00:00Z,40,0,185,0,12,6,13,491,5,123,3
2023-08-10T12:00:00Z,59,0,180,0,13,1,18,456,0,97,0
2023-08-10T13:00:00Z,80,0,211,0,11,3,20,522,2,113,0
2023-08-10T14:00:00Z,54,2,239,0,10,11,23,610,1,115,2
2023-08-10T15:00:00Z,18,1,215,0,6,11,19,620,1,116,7
2023-08-10T16:00:00Z,6,2,185,0,5,1,21,491,0,114,1
2023-08-10T17:00:00Z,3,3,143,0,3,3,19,415,6,83,0
2023-08-10T18:00:00Z,11,3,121,0,2,5,14,368,3,52,1
2023-08-10T19:00:00Z,10,0,102,0,0,2,7,246,0,73,1
2023-08-10T20:00:00Z,5,0,117,0,3,2,6,217,2,56,0
2023-08-10T21:00:00Z,16,1,67,0,0,2,10,142,1,40,0
