timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-14T23:00:00Z,5,0,22,1,11,1,0,118,3,37,2
2023-02-15T00:00:00Z,1,0,8,0,10,0,0,48,2,16,0
2023-02-15T01:00:00Z,4,0,6,1,6,0,0,36,1,23,3
2023-02-15T02:00:00Z,1,0,7,0,3,2,0,29,1,18,1
2023-02-15T03:00:00Z,0,0,10,0,7,1,0,38,0,31,2
2023-02-15T04:00:00Z,4,0,16,0,10,0,0,141,3,61,7
2023-02-15T05:00:00Z,11,0,19,0,2,2,0,346,3,107,7
2023-02-15T06:00:00Z,42,0,46,0,9,3,0,445,11,158,16
2023-02-15T07:00:00Z,98,0,83,0,25,1,0,529,8,203,18
2023-02-15T08:00:00Z,81,0,82,1,11,1,0,470,8,181,15
2023-02-15T09:00:00Z,98,0,72,0,14,1,0,407,9,152,19
2023-02-15T10:00:00Z,63,0,134,0,15,0,1,424,7,162,13
2023-02-15T11:00:00Z,80,0,131,0,15,1,0,437,4,179,6
2023-02-15T12:00:00Z,73,0,114,0,18,3,1,475,7,143,20
2023-02-15T13:00:00Z,83,0,116,0,14,3,0,471,9,154,12
2023-02-15T14:00:00Z,85,0,140,0,21,7,0,483,3,145,10
2023-02-15T15:00:00Z,76,0,91,0,11,6,0,489,16,179,28
2023-02-15T16:00:00Z,56,0,158,0,18,0,0,460,12,157,22
2023-02-15T17:00:00Z,42,0,146,0,22,2,0,397,13,147,14
2023-02-15T18:00:00Z,36,0,117,0,20,0,0,398,5,133,9
2023-02-15T19:00:00Z,8,0,110,0,10,0,0,320,2,123,9
2023-02-15T20:00:00Z,14,0,71,1,13,1,0,282,2,80,2
2023-02-15T21:00:00Z,17,0,61,0,12,0,0,319,2,98,7
2023-02-15T22:00:00Z,16,0,48,0,8,0,0,246,2,59,2
