timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-09T22:00:00Z,1,54,8,19,27
2023-08-09T23:00:00Z,1,39,1,12,18
2023-08-10T00:00:00Z,1,14,0,7,11
2023-08-10T01:00:00Z,0,19,0,9,7
2023-08-10T02:00:00Z,0,17,2,16,19
2023-08-10T03:00:00Z,0,63,2,31,26
2023-08-10T04:00:00Z,3,167,17,76,51
2023-08-10T05:00:00Z,2,260,36,96,48
2023-08-10T06:00:00Z,4,355,39,104,55
2023-08-10T07:00:00Z,8,314,31,70,86
2023-08-10T08:00:00Z,3,369,27,93,76
2023-08-10T09:00:00Z,1,421,28,114,84
2023-08-10T10:00:00Z,1,419,37,112,77
2023-08-10T11:00:00Z,0,464,37,109,86
2023-08-10T12:00:00Z,10,466,26,92,121
2023-08-10T13:00:00Z,7,515,48,123,105
2023-08-10T14:00:00Z,13,514,64,148,82
2023-08-10T15:00:00Z,12,536,66,144,85
2023-08-10T16:00:00Z,11,499,51,140,82
2023-08-10T17:00:00Z,6,397,42,130,84
2023-08-10T18:00:00Z,11,378,27,97,81
2023-08-10T19:00:00Z,10,285,20,77,76
2023-08-10T20:00:00Z,6,255,16,70,41
2023-08-10T21:00:00Z,4,171,14,35,29
