timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-28T23:00:00Z,0,14,2,3,2,0,5,0,0,0,2,99,0,8,0
2024-03-29T00:00:00Z,0,8,0,1,0,1,3,0,1,0,0,87,0,3,5
2024-03-29T01:00:00Z,0,6,0,2,1,0,3,0,0,0,0,53,0,6,0
2024-03-29T02:00:00Z,0,4,0,1,0,0,1,0,1,0,1,42,0,2,0
2024-03-29T03:00:00Z,0,2,0,2,0,3,1,0,0,0,0,44,0,6,0
2024-03-29T04:00:00Z,0,5,0,2,0,0,1,0,0,0,0,56,0,3,1
2024-03-29T05:00:00Z,0,10,0,0,0,0,0,0,0,0,0,86,0,11,0
2024-03-29T06:00:00Z,0,7,0,4,0,0,1,0,1,0,0,54,0,4,1
2024-03-29T07:00:00Z,0,6,0,5,0,0,2,0,0,0,1,99,0,10,1
2024-03-29T08:00:00Z,0,5,1,0,1,0,7,0,0,0,1,133,2,10,4
2024-03-29T09:00:00Z,0,7,1,1,0,0,13,0,1,0,0,187,0,14,2
2024-03-29T10:00:00Z,1,18,0,1,0,0,12,0,2,0,0,241,3,12,8
2024-03-29T11:00:00Z,0,13,0,3,0,0,8,0,2,0,0,373,1,5,14
2024-03-29T12:00:00Z,0,14,0,0,0,0,16,0,2,0,0,285,2,8,15
2024-03-29T13:00:00Z,0,12,0,0,0,0,19,0,2,0,0,310,1,8,8
2024-03-29T14:00:00Z,0,18,0,1,0,0,30,0,5,0,3,353,2,12,14
2024-03-29T15:00:00Z,0,5,0,2,0,0,20,0,0,0,1,284,0,7,11
2024-03-29T16:00:00Z,0,5,0,1,0,0,16,0,0,0,0,304,0,8,18
2024-03-29T17:00:00Z,0,16,1,1,4,0,17,0,2,0,0,351,0,7,14
2024-03-29T18:00:00Z,1,5,0,0,0,0,11,0,0,0,1,286,0,7,7
2024-03-29T19:00:00Z,0,8,0,2,0,0,6,0,3,0,4,241,1,6,13
2024-03-29T20:00:00Z,0,13,0,0,0,0,3,0,1,0,2,228,0,2,9
2024-03-29T21:00:00Z,0,9,0,1,0,0,6,0,1,0,2,203,0,3,6
2024-03-29T22:00:00Z,0,22,0,3,0,0,1,0,1,0,2,134,0,6,1
