timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-24T22:00:00Z,1,115,1,30,0
2023-05-24T23:00:00Z,0,63,0,23,0
2023-05-25T00:00:00Z,0,54,0,10,0
2023-05-25T01:00:00Z,0,34,0,18,0
2023-05-25T02:00:00Z,3,26,0,31,0
2023-05-25T03:00:00Z,3,161,1,90,3
2023-05-25T04:00:00Z,10,380,3,203,9
2023-05-25T05:00:00Z,16,661,7,240,5
2023-05-25T06:00:00Z,18,820,13,211,8
2023-05-25T07:00:00Z,7,791,15,213,5
2023-05-25T08:00:00Z,3,786,17,193,9
2023-05-25T09:00:00Z,7,632,17,227,13
2023-05-25T10:00:00Z,11,767,6,168,2
2023-05-25T11:00:00Z,31,755,7,156,6
2023-05-25T12:00:00Z,43,805,5,152,5
2023-05-25T13:00:00Z,60,836,1,132,11
2023-05-25T14:00:00Z,71,963,3,127,13
2023-05-25T15:00:00Z,48,981,1,145,5
2023-05-25T16:00:00Z,52,933,1,120,6
2023-05-25T17:00:00Z,23,706,1,131,0
2023-05-25T18:00:00Z,10,552,1,106,2
2023-05-25T19:00:00Z,14,428,0,82,5
2023-05-25T20:00:00Z,6,418,1,83,4
2023-05-25T21:00:00Z,5,291,1,57,0
