timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-28T23:00:00Z,1,,,,,,7,21,0,2,0
2024-02-29T00:00:00Z,0,,,,,,6,10,0,1,0
2024-02-29T01:00:00Z,0,,,,,,0,5,0,0,0
2024-02-29T02:00:00Z,0,,,,,,1,3,0,1,0
2024-02-29T03:00:00Z,0,,,,,,1,5,0,2,0
2024-02-29T04:00:00Z,1,,,,,,4,17,0,0,0
2024-02-29T05:00:00Z,0,,,,,,3,7,0,1,1
2024-02-29T06:00:00Z,0,,,,,,11,5,0,4,1
2024-02-29T07:00:00Z,0,,,,,,5,1,0,0,2
2024-02-29T08:00:00Z,0,,,,,,13,7,0,5,2
2024-02-29T09:00:00Z,0,,,,,,7,7,0,1,0
2024-02-29T10:00:00Z,0,,,,,,21,9,0,3,0
2024-02-29T11:00:00Z,0,,,,,,21,2,0,4,0
2024-02-29T12:00:00Z,0,,,,,,27,1,0,2,0
2024-02-29T13:00:00Z,2,,,,,,27,4,0,0,1
2024-02-29T14:00:00Z,0,,,,,,10,1,0,1,0
2024-02-29T15:00:00Z,2,,,,,,20,6,0,1,0
2024-02-29T16:00:00Z,5,,,,,,15,13,0,2,1
2024-02-29T17:00:00Z,7,,,,,,31,11,0,1,3
2024-02-29T18:00:00Z,4,,,,,,21,12,0,4,3
2024-02-29T19:00:00Z,3,,,,,,8,22,0,0,1
2024-02-29T20:00:00Z,5,,,,,,20,24,0,3,0
2024-02-29T21:00:00Z,1,,,,,,15,21,0,1,0
2024-02-29T22:00:00Z,1,,,,,,9,15,0,2,0
