timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-04T22:00:00Z,12,0,41,1,2,0,0,122,1,17,3
2023-04-04T23:00:00Z,3,0,14,0,2,1,0,67,5,7,3
2023-04-05T00:00:00Z,1,0,23,0,4,1,0,58,8,10,2
2023-04-05T01:00:00Z,2,0,10,0,3,0,0,50,3,14,6
2023-04-05T02:00:00Z,2,0,1,0,2,0,0,81,4,8,1
2023-04-05T03:00:00Z,4,0,5,0,0,0,0,176,13,37,14
2023-04-05T04:00:00Z,13,0,6,0,1,0,0,389,16,89,39
2023-04-05T05:00:00Z,35,0,34,0,7,2,0,417,36,169,41
2023-04-05T06:00:00Z,94,0,77,0,15,1,0,434,22,145,53
2023-04-05T07:00:00Z,78,0,93,2,14,1,1,375,40,152,45
2023-04-05T08:00:00Z,82,0,110,2,13,1,2,453,49,117,60
2023-04-05T09:00:00Z,74,0,121,0,13,3,1,504,13,76,36
2023-04-05T10:00:00Z,63,0,123,1,11,1,3,487,21,94,62
2023-04-05T11:00:00Z,73,0,141,1,17,2,0,423,31,120,48
2023-04-05T12:00:00Z,89,0,107,0,9,1,1,481,10,113,49
2023-04-05T13:00:00Z,63,0,135,0,16,2,3,473,16,105,56
2023-04-05T14:00:00Z,68,0,124,0,14,8,1,509,20,117,56
2023-04-05T15:00:00Z,53,0,155,0,11,2,0,508,16,111,26
2023-04-05T16:00:00Z,54,0,146,0,10,2,1,461,12,127,14
2023-04-05T17:00:00Z,28,0,140,0,11,1,2,408,11,99,15
2023-04-05T18:00:00Z,30,0,116,0,8,3,0,365,8,75,24
2023-04-05T19:00:00Z,29,0,82,0,13,0,1,329,7,50,18
2023-04-05T20:00:00Z,18,0,87,0,6,2,1,278,6,31,5
2023-04-05T21:00:00Z,16,0,55,0,8,1,0,223,4,30,7
