timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-10T23:00:00Z,0.0,4.0,4.0,6.0,3.0
2024-01-11T00:00:00Z,0.0,4.0,1.0,1.0,5.0
2024-01-11T01:00:00Z,0.0,1.0,1.0,2.0,1.0
2024-01-11T02:00:00Z,0.0,1.0,1.0,1.0,0.0
2024-01-11T03:00:00Z,0.0,0.0,1.0,2.0,0.0
2024-01-11T04:00:00Z,0.0,3.0,3.0,7.0,7.0
2024-01-11T05:00:00Z,1.0,43.0,11.0,14.0,14.0
2024-01-11T06:00:00Z,2.0,48.0,8.0,20.0,17.0
2024-01-11T07:00:00Z,2.0,108.0,15.0,35.0,39.0
2024-01-11T08:00:00Z,5.0,159.0,30.0,63.0,62.0
2024-01-11T09:00:00Z,0.0,25.0,6.0,17.0,7.0
2024-01-11T10:00:00Z,3.0,97.0,54.0,97.0,34.0
2024-01-11T11:00:00Z,1.0,211.0,49.0,91.0,51.0
2024-01-11T12:00:00Z,0.0,80.0,17.0,33.0,31.0
2024-01-11T13:00:00Z,1.0,34.0,10.0,11.0,15.0
2024-01-11T14:00:00Z,2.0,75.0,27.0,35.0,26.0
2024-01-11T15:00:00Z,,,,,
2024-01-11T16:00:00Z,,,,,
2024-01-11T17:00:00Z,,,,,
2024-01-11T18:00:00Z,0.0,64.0,9.0,30.0,24.0
2024-01-11T19:00:00Z,,,,,
2024-01-11T20:00:00Z,0.0,14.0,3.0,5.0,6.0
2024-01-11T21:00:00Z,0.0,10.0,7.0,6.0,5.0
2024-01-11T22:00:00Z,0.0,1.0,2.0,5.0,5.0
