timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-17T23:00:00Z,0,0,14,0,0,0,6,3,38,0,0,0
2023-01-18T00:00:00Z,0,0,8,0,0,0,1,0,25,0,0,0
2023-01-18T01:00:00Z,0,0,3,0,0,0,3,2,7,0,0,0
2023-01-18T02:00:00Z,0,0,1,0,0,0,0,2,1,0,0,0
2023-01-18T03:00:00Z,0,0,3,1,0,0,0,0,13,0,0,0
2023-01-18T04:00:00Z,0,0,6,0,0,0,4,0,26,0,0,0
2023-01-18T05:00:00Z,0,0,24,0,1,0,6,2,45,0,0,0
2023-01-18T06:00:00Z,0,0,40,1,2,1,26,1,102,5,0,0
2023-01-18T07:00:00Z,0,0,36,0,1,0,32,2,135,7,0,0
2023-01-18T08:00:00Z,3,0,50,3,0,0,28,3,114,5,0,0
2023-01-18T09:00:00Z,0,1,85,0,1,0,30,0,168,5,0,0
2023-01-18T10:00:00Z,3,0,75,0,0,0,40,3,176,4,1,0
2023-01-18T11:00:00Z,0,0,89,0,0,0,65,2,200,5,0,0
2023-01-18T12:00:00Z,2,0,93,2,0,0,66,4,203,5,1,0
2023-01-18T13:00:00Z,2,1,92,1,0,0,61,4,215,3,0,0
2023-01-18T14:00:00Z,1,0,79,0,0,0,64,3,251,5,0,0
2023-01-18T15:00:00Z,1,0,72,0,0,0,83,0,196,3,0,0
2023-01-18T16:00:00Z,3,0,65,0,0,0,71,1,245,4,0,0
2023-01-18T17:00:00Z,0,1,58,1,0,0,92,2,194,5,0,0
2023-01-18T18:00:00Z,5,0,76,2,0,0,80,2,239,3,0,0
2023-01-18T19:00:00Z,1,0,65,0,0,0,35,3,191,2,0,0
2023-01-18T20:00:00Z,4,0,49,1,0,0,52,0,151,1,1,0
2023-01-18T21:00:00Z,2,0,29,0,0,0,38,4,122,1,0,0
2023-01-18T22:00:00Z,1,0,24,0,0,0,14,0,90,1,0,0
