timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-01T23:00:00Z,2,183,0,80,0
2023-12-02T00:00:00Z,2,136,0,46,1
2023-12-02T01:00:00Z,4,74,0,29,3
2023-12-02T02:00:00Z,1,61,0,32,1
2023-12-02T03:00:00Z,4,48,0,30,0
2023-12-02T04:00:00Z,1,60,0,26,0
2023-12-02T05:00:00Z,2,108,1,77,3
2023-12-02T06:00:00Z,4,161,2,74,3
2023-12-02T07:00:00Z,2,182,0,97,7
2023-12-02T08:00:00Z,6,316,0,126,4
2023-12-02T09:00:00Z,2,529,1,180,3
2023-12-02T10:00:00Z,8,563,1,153,4
2023-12-02T11:00:00Z,3,558,1,185,8
2023-12-02T12:00:00Z,6,679,4,204,6
2023-12-02T13:00:00Z,20,699,0,155,18
2023-12-02T14:00:00Z,13,542,3,114,5
2023-12-02T15:00:00Z,8,626,3,157,5
2023-12-02T16:00:00Z,17,492,0,119,4
2023-12-02T17:00:00Z,15,647,2,144,3
2023-12-02T18:00:00Z,12,659,0,114,7
2023-12-02T19:00:00Z,12,552,0,106,2
2023-12-02T20:00:00Z,4,466,0,84,2
2023-12-02T21:00:00Z,15,474,0,70,2
2023-12-02T22:00:00Z,7,330,0,83,1
