timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-17T22:00:00Z,0,2,51,2,9,10,4,97,3,33,5
2023-08-17T23:00:00Z,0,2,38,1,5,6,2,63,1,26,1
2023-08-18T00:00:00Z,0,1,37,2,1,8,1,52,2,32,6
2023-08-18T01:00:00Z,0,0,29,3,4,6,2,39,5,27,3
2023-08-18T02:00:00Z,0,1,55,1,8,15,0,66,3,47,6
2023-08-18T03:00:00Z,0,4,128,4,5,25,7,322,12,118,28
2023-08-18T04:00:00Z,0,7,210,5,27,34,4,346,45,194,61
2023-08-18T05:00:00Z,0,10,202,6,26,52,9,436,62,223,69
2023-08-18T06:00:00Z,0,5,201,9,41,54,9,445,45,176,57
2023-08-18T07:00:00Z,0,6,244,6,41,42,7,369,58,158,35
2023-08-18T08:00:00Z,0,12,244,8,43,41,7,393,48,131,47
2023-08-18T09:00:00Z,0,9,258,6,39,52,11,367,53,121,74
2023-08-18T10:00:00Z,0,6,240,6,29,61,8,446,46,117,67
2023-08-18T11:00:00Z,0,8,283,7,26,36,10,507,49,97,62
2023-08-18T12:00:00Z,0,4,256,5,22,45,6,494,44,94,77
2023-08-18T13:00:00Z,0,2,205,9,35,53,7,616,55,126,38
2023-08-18T14:00:00Z,0,4,241,9,28,48,8,638,42,95,37
2023-08-18T15:00:00Z,0,7,231,2,21,26,12,649,24,60,45
2023-08-18T16:00:00Z,0,13,245,2,21,26,9,550,26,66,54
2023-08-18T17:00:00Z,0,7,199,3,8,19,6,462,19,43,41
2023-08-18T18:00:00Z,0,7,213,3,6,21,3,372,8,49,24
2023-08-18T19:00:00Z,0,2,183,1,10,18,5,315,14,54,30
2023-08-18T20:00:00Z,0,2,190,1,9,13,6,289,3,46,34
2023-08-18T21:00:00Z,0,1,147,0,7,14,3,251,4,53,13
