timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-17T23:00:00Z,3,3,0,1,1,1,86,0,14,3
2023-03-18T00:00:00Z,1,1,0,0,0,1,56,0,5,0
2023-03-18T01:00:00Z,2,2,0,0,1,1,43,0,12,0
2023-03-18T02:00:00Z,4,4,0,0,0,2,29,0,23,0
2023-03-18T03:00:00Z,1,2,0,1,1,0,47,0,14,3
2023-03-18T04:00:00Z,0,2,0,0,0,2,90,0,29,3
2023-03-18T05:00:00Z,3,1,0,0,0,5,117,0,39,4
2023-03-18T06:00:00Z,0,0,0,1,0,1,81,2,50,8
2023-03-18T07:00:00Z,0,0,0,1,0,0,131,0,45,0
2023-03-18T08:00:00Z,0,0,0,0,0,4,240,0,60,0
2023-03-18T09:00:00Z,1,2,0,0,0,7,263,0,65,2
2023-03-18T10:00:00Z,0,0,0,0,0,3,255,0,69,3
2023-03-18T11:00:00Z,0,1,0,0,0,4,256,1,80,5
2023-03-18T12:00:00Z,0,0,0,1,0,1,280,0,93,1
2023-03-18T13:00:00Z,0,0,0,1,0,2,275,0,122,1
2023-03-18T14:00:00Z,0,0,0,0,0,1,224,0,102,0
2023-03-18T15:00:00Z,0,0,0,0,0,2,237,0,115,2
2023-03-18T16:00:00Z,0,0,0,0,0,3,204,0,107,5
2023-03-18T17:00:00Z,1,0,0,0,0,3,227,0,86,2
2023-03-18T18:00:00Z,0,0,0,0,0,2,179,0,58,0
2023-03-18T19:00:00Z,0,0,0,1,0,1,159,0,36,0
2023-03-18T20:00:00Z,3,0,0,1,0,1,112,0,36,0
2023-03-18T21:00:00Z,0,0,0,2,0,0,105,0,35,7
2023-03-18T22:00:00Z,0,1,0,0,0,1,81,0,11,0
