timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-03T22:00:00Z,1,73,0,38,1,0,15,0,65,0
2023-05-03T23:00:00Z,1,33,0,20,0,0,12,0,34,6
2023-05-04T00:00:00Z,0,23,0,15,0,0,9,0,33,0
2023-05-04T01:00:00Z,0,25,0,13,6,0,10,0,50,0
2023-05-04T02:00:00Z,3,23,0,16,1,4,14,0,61,0
2023-05-04T03:00:00Z,17,139,1,66,3,9,53,0,205,3
2023-05-04T04:00:00Z,6,234,2,93,12,13,90,0,288,9
2023-05-04T05:00:00Z,9,282,8,129,25,7,124,2,346,16
2023-05-04T06:00:00Z,16,399,8,91,35,11,226,2,412,24
2023-05-04T07:00:00Z,15,365,6,108,25,8,134,2,336,20
2023-05-04T08:00:00Z,13,332,6,108,22,12,103,0,294,10
2023-05-04T09:00:00Z,10,360,7,117,35,13,121,4,308,24
2023-05-04T10:00:00Z,10,429,8,97,27,25,147,6,302,17
2023-05-04T11:00:00Z,15,497,16,87,20,30,149,6,335,16
2023-05-04T12:00:00Z,21,575,12,84,28,38,225,1,367,22
2023-05-04T13:00:00Z,20,696,29,60,15,7,233,5,396,18
2023-05-04T14:00:00Z,17,755,27,69,12,20,384,4,290,20
2023-05-04T15:00:00Z,19,681,16,51,11,80,305,5,285,5
2023-05-04T16:00:00Z,22,582,8,65,2,48,297,4,214,6
2023-05-04T17:00:00Z,14,408,2,80,7,11,172,1,226,6
2023-05-04T18:00:00Z,15,321,4,102,4,2,125,0,247,3
2023-05-04T19:00:00Z,11,313,1,64,3,5,98,0,236,0
2023-05-04T20:00:00Z,12,250,2,63,2,5,49,0,181,2
2023-05-04T21:00:00Z,5,207,2,54,1,4,49,0,146,0
