timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-18T23:00:00Z,17,0,70,1,1,0,6,136,2,66,5
2023-03-19T00:00:00Z,12,0,60,0,1,0,10,89,1,32,5
2023-03-19T01:00:00Z,6,0,32,0,2,0,6,67,0,26,3
2023-03-19T02:00:00Z,5,0,32,0,2,0,1,40,1,16,1
2023-03-19T03:00:00Z,4,0,32,0,4,0,2,50,0,14,0
2023-03-19T04:00:00Z,9,0,35,0,2,0,5,35,1,17,0
2023-03-19T05:00:00Z,4,0,55,0,4,0,8,41,1,17,2
2023-03-19T06:00:00Z,1,1,27,0,2,0,1,49,1,9,0
2023-03-19T07:00:00Z,7,0,33,0,2,0,5,70,1,16,0
2023-03-19T08:00:00Z,15,1,89,0,8,0,5,127,1,29,6
2023-03-19T09:00:00Z,16,0,121,0,16,4,10,191,3,69,6
2023-03-19T10:00:00Z,21,1,121,0,9,2,14,205,4,114,13
2023-03-19T11:00:00Z,15,0,142,0,9,3,24,329,0,123,9
2023-03-19T12:00:00Z,34,0,147,0,9,5,23,301,1,137,7
2023-03-19T13:00:00Z,38,0,166,0,14,6,26,367,0,140,2
2023-03-19T14:00:00Z,39,0,148,0,11,2,14,397,2,151,3
2023-03-19T15:00:00Z,25,0,125,0,6,3,22,321,0,123,0
2023-03-19T16:00:00Z,27,0,141,0,12,0,22,405,1,138,2
2023-03-19T17:00:00Z,37,1,157,0,13,2,25,400,3,153,2
2023-03-19T18:00:00Z,26,0,147,3,11,3,23,396,8,144,6
2023-03-19T19:00:00Z,20,1,104,0,9,1,6,164,0,95,1
2023-03-19T20:00:00Z,21,0,98,0,4,0,6,142,2,80,0
2023-03-19T21:00:00Z,11,1,70,0,3,0,3,112,0,52,1
2023-03-19T22:00:00Z,5,0,62,0,5,0,3,73,0,24,0
