timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-12T23:00:00Z,10,,,,,,2,194,1,31,3
2024-01-13T00:00:00Z,9,,,,,,2,133,0,14,0
2024-01-13T01:00:00Z,8,,,,,,1,94,0,11,0
2024-01-13T02:00:00Z,6,,,,,,0,66,0,15,3
2024-01-13T03:00:00Z,1,,,,,,2,69,0,10,0
2024-01-13T04:00:00Z,9,,,,,,1,88,0,13,0
2024-01-13T05:00:00Z,6,,,,,,7,129,0,28,0
2024-01-13T06:00:00Z,16,,,,,,5,112,9,24,11
2024-01-13T07:00:00Z,15,,,,,,4,178,0,40,1
2024-01-13T08:00:00Z,43,,,,,,16,285,1,49,11
2024-01-13T09:00:00Z,56,,,,,,21,382,8,76,6
2024-01-13T10:00:00Z,57,,,,,,22,436,4,86,5
2024-01-13T11:00:00Z,52,,,,,,28,450,2,102,7
2024-01-13T12:00:00Z,47,,,,,,17,494,0,98,7
2024-01-13T13:00:00Z,58,,,,,,19,561,2,101,3
2024-01-13T14:00:00Z,59,,,,,,16,539,2,101,3
2024-01-13T15:00:00Z,42,,,,,,43,364,2,116,5
2024-01-13T16:00:00Z,39,,,,,,7,480,2,81,17
2024-01-13T17:00:00Z,49,,,,,,5,477,2,95,9
2024-01-13T18:00:00Z,62,,,,,,7,421,1,74,14
2024-01-13T19:00:00Z,27,,,,,,3,370,4,66,9
2024-01-13T20:00:00Z,23,,,,,,4,364,0,54,4
2024-01-13T21:00:00Z,19,,,,,,4,329,0,44,7
2024-01-13T22:00:00Z,25,,,,,,6,288,2,36,1
