timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-06T22:00:00Z,1,1,80,0,41,0,0,55,0,29,0
2023-07-06T23:00:00Z,0,0,50,1,33,4,0,40,0,25,0
2023-07-07T00:00:00Z,0,1,27,0,19,0,2,25,0,17,0
2023-07-07T01:00:00Z,0,0,22,0,8,0,3,22,0,10,0
2023-07-07T02:00:00Z,2,0,28,0,22,0,1,25,0,17,0
2023-07-07T03:00:00Z,0,1,59,0,30,2,5,85,0,75,0
2023-07-07T04:00:00Z,0,3,109,3,67,4,4,163,1,151,0
2023-07-07T05:00:00Z,1,7,165,14,116,21,3,306,3,178,0
2023-07-07T06:00:00Z,5,15,163,6,113,14,5,292,3,181,11
2023-07-07T07:00:00Z,3,12,181,13,88,17,0,206,4,218,6
2023-07-07T08:00:00Z,3,6,188,5,90,10,0,195,2,176,4
2023-07-07T09:00:00Z,3,7,205,7,95,14,1,202,2,156,1
2023-07-07T10:00:00Z,6,14,281,11,108,13,0,261,1,164,1
2023-07-07T11:00:00Z,10,11,304,8,92,13,5,309,1,161,9
2023-07-07T12:00:00Z,4,56,390,4,73,33,40,406,4,81,10
2023-07-07T13:00:00Z,6,23,380,7,75,16,34,377,1,97,25
2023-07-07T14:00:00Z,9,36,318,9,112,17,8,317,7,195,6
2023-07-07T15:00:00Z,5,20,218,2,142,3,7,317,1,191,5
2023-07-07T16:00:00Z,1,5,231,4,138,5,2,258,0,167,3
2023-07-07T17:00:00Z,0,0,204,1,127,8,0,199,1,134,4
2023-07-07T18:00:00Z,0,3,211,0,118,0,1,202,0,97,4
2023-07-07T19:00:00Z,2,0,205,0,100,0,1,175,0,79,0
2023-07-07T20:00:00Z,0,1,207,0,119,0,1,181,0,77,1
2023-07-07T21:00:00Z,2,1,194,0,95,2,2,192,0,70,0
