timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-17T23:00:00Z,,,,,,,,,,
2024-02-18T00:00:00Z,,,,,,,,,,
2024-02-18T01:00:00Z,,,,,,,,,,
2024-02-18T02:00:00Z,,,,,,,,,,
2024-02-18T03:00:00Z,,,,,,,,,,
2024-02-18T04:00:00Z,,,,,,,,,,
2024-02-18T05:00:00Z,,,,,,,,,,
2024-02-18T06:00:00Z,,,,,,,,,,
2024-02-18T07:00:00Z,,,,,,,,,,
2024-02-18T08:00:00Z,,,,,,,,,,
2024-02-18T09:00:00Z,,,,,,,,,,
2024-02-18T10:00:00Z,,,,,,,,,,
2024-02-18T11:00:00Z,,,,,,,,,,
2024-02-18T12:00:00Z,,,,,,,,,,
2024-02-18T13:00:00Z,,,,,,,,,,
2024-02-18T14:00:00Z,,,,,,,,,,
2024-02-18T15:00:00Z,,,,,,,,,,
2024-02-18T16:00:00Z,,,,,,,,,,
2024-02-18T17:00:00Z,0.0,0.0,0.0,2.0,0.0,1.0,57.0,0.0,14.0,2.0
2024-02-18T18:00:00Z,,,,,,,,,,
2024-02-18T19:00:00Z,,,,,,,,,,
2024-02-18T20:00:00Z,,,,,,,,,,
2024-02-18T21:00:00Z,,,,,,,,,,
2024-02-18T22:00:00Z,,,,,,,,,,
