timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-19T23:00:00Z,19,0,90,0,8,0,0,180,2,7,1
2024-01-20T00:00:00Z,10,0,73,0,2,0,0,80,1,4,0
2024-01-20T01:00:00Z,19,0,57,1,1,0,0,69,1,1,1
2024-01-20T02:00:00Z,11,0,49,1,3,0,0,42,0,1,0
2024-01-20T03:00:00Z,8,0,24,0,3,0,1,46,0,2,0
2024-01-20T04:00:00Z,11,0,28,1,2,0,0,57,0,6,1
2024-01-20T05:00:00Z,15,0,25,1,2,1,0,55,3,9,0
2024-01-20T06:00:00Z,12,0,48,2,2,0,0,99,0,17,2
2024-01-20T07:00:00Z,27,1,51,1,3,1,0,95,0,15,1
2024-01-20T08:00:00Z,53,3,87,1,8,2,1,211,2,21,2
2024-01-20T09:00:00Z,73,4,108,1,8,4,1,278,4,23,15
2024-01-20T10:00:00Z,79,0,146,3,15,7,2,347,3,24,8
2024-01-20T11:00:00Z,84,1,157,1,14,5,1,340,4,39,14
2024-01-20T12:00:00Z,101,3,176,2,15,3,4,336,3,35,10
2024-01-20T13:00:00Z,103,5,181,2,17,8,4,410,4,46,16
2024-01-20T14:00:00Z,106,6,551,4,35,12,1,299,6,33,16
2024-01-20T15:00:00Z,136,22,573,2,38,9,1,273,1,23,6
2024-01-20T16:00:00Z,106,21,543,0,26,3,3,280,3,21,4
2024-01-20T17:00:00Z,69,9,143,0,17,5,3,278,1,28,3
2024-01-20T18:00:00Z,45,3,131,1,16,3,0,250,1,26,1
2024-01-20T19:00:00Z,50,1,147,1,6,2,1,285,0,15,1
2024-01-20T20:00:00Z,25,3,75,0,3,2,0,156,0,15,2
2024-01-20T21:00:00Z,35,0,120,0,6,0,0,239,0,16,2
2024-01-20T22:00:00Z,29,1,158,1,6,1,0,232,0,16,0
