timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-07T22:00:00Z,0,2,0,1,0,0,3,0,1,0,4,125,0,5,2
2023-10-07T23:00:00Z,0,4,0,0,0,0,1,0,1,0,0,103,1,1,5
2023-10-08T00:00:00Z,0,6,0,0,0,0,3,0,0,0,0,69,0,0,0
2023-10-08T01:00:00Z,0,4,0,0,0,0,0,0,0,0,0,48,0,1,0
2023-10-08T02:00:00Z,0,0,0,0,0,0,0,0,0,0,2,40,0,3,2
2023-10-08T03:00:00Z,0,0,0,0,0,0,0,0,0,0,1,55,0,2,5
2023-10-08T04:00:00Z,0,0,0,1,0,0,0,0,0,0,0,75,1,3,3
2023-10-08T05:00:00Z,0,0,0,0,0,0,1,0,0,0,0,42,0,4,0
2023-10-08T06:00:00Z,0,0,1,2,0,0,2,0,0,0,0,56,0,3,1
2023-10-08T07:00:00Z,0,3,0,1,1,0,11,0,0,0,3,153,3,10,12
2023-10-08T08:00:00Z,0,1,0,1,0,0,13,0,0,0,0,219,2,7,19
2023-10-08T09:00:00Z,0,7,0,1,0,0,9,0,0,0,0,284,0,6,20
2023-10-08T10:00:00Z,0,4,0,1,0,1,10,0,0,0,0,299,0,9,13
2023-10-08T11:00:00Z,0,1,1,3,0,0,6,0,0,0,0,381,0,6,22
2023-10-08T12:00:00Z,0,3,0,0,0,0,6,0,0,0,1,331,3,10,11
2023-10-08T13:00:00Z,0,4,0,0,0,4,3,0,0,0,3,331,2,10,19
2023-10-08T14:00:00Z,0,4,0,0,2,2,3,0,1,0,0,332,1,10,13
2023-10-08T15:00:00Z,0,6,1,2,1,1,9,0,0,0,1,357,2,9,21
2023-10-08T16:00:00Z,0,10,0,0,0,0,9,0,0,0,1,359,2,7,14
2023-10-08T17:00:00Z,0,9,0,1,0,0,1,0,0,0,1,390,1,10,16
2023-10-08T18:00:00Z,0,4,0,1,0,0,4,0,0,0,2,291,2,10,13
2023-10-08T19:00:00Z,0,6,0,0,0,0,2,0,0,0,1,226,0,1,9
2023-10-08T20:00:00Z,0,1,0,1,0,0,3,0,0,0,1,120,0,3,2
2023-10-08T21:00:00Z,0,1,3,0,0,0,4,0,0,0,2,72,0,3,1
