timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-05T22:00:00Z,0,0,64,1,29,1,0,47,0,37,0
2023-07-05T23:00:00Z,2,0,56,0,22,1,0,22,0,19,0
2023-07-06T00:00:00Z,0,0,30,3,13,6,0,9,0,14,0
2023-07-06T01:00:00Z,0,0,19,3,11,5,0,20,0,12,0
2023-07-06T02:00:00Z,0,1,19,0,16,3,0,26,0,25,0
2023-07-06T03:00:00Z,0,0,58,5,48,3,0,90,0,91,3
2023-07-06T04:00:00Z,0,1,101,3,72,9,4,190,0,166,0
2023-07-06T05:00:00Z,0,8,199,11,125,10,5,347,1,202,5
2023-07-06T06:00:00Z,5,30,208,18,98,18,6,350,4,180,9
2023-07-06T07:00:00Z,4,9,176,2,99,13,0,227,2,198,3
2023-07-06T08:00:00Z,5,7,180,5,97,9,1,186,0,188,1
2023-07-06T09:00:00Z,7,8,211,6,93,17,1,214,3,159,7
2023-07-06T10:00:00Z,3,12,280,13,78,13,0,240,6,135,3
2023-07-06T11:00:00Z,6,5,273,9,57,12,2,255,2,153,1
2023-07-06T12:00:00Z,7,26,365,11,80,27,14,345,6,123,17
2023-07-06T13:00:00Z,1,154,367,4,56,47,43,389,0,42,35
2023-07-06T14:00:00Z,8,65,376,4,94,27,22,429,2,82,18
2023-07-06T15:00:00Z,12,6,300,4,122,4,18,360,2,149,13
2023-07-06T16:00:00Z,9,3,246,3,157,8,0,247,0,163,3
2023-07-06T17:00:00Z,6,1,236,2,120,1,0,198,1,140,0
2023-07-06T18:00:00Z,0,0,198,1,85,0,1,175,0,109,3
2023-07-06T19:00:00Z,2,2,170,1,102,2,1,155,0,81,1
2023-07-06T20:00:00Z,1,2,186,1,101,0,4,134,0,99,0
2023-07-06T21:00:00Z,0,2,114,0,74,1,1,113,2,79,5
